CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2022;600;2;0;0
464007;22/07/2022;600;3;0;0
464007;22/07/2022;600;4;0;0
464007;22/07/2022;600;5;0;0
464007;22/07/2022;600;6;0;6
464007;22/07/2022;600;7;2;19
464007;22/07/2022;600;8;9;47
464007;22/07/2022;600;9;19;66
464007;22/07/2022;600;10;25;71
464007;22/07/2022;600;11;20;73
464007;22/07/2022;600;12;21;70
464007;22/07/2022;600;13;28;68
464007;22/07/2022;600;14;25;69
464007;22/07/2022;600;15;23;65
464007;22/07/2022;600;16;17;64
464007;22/07/2022;600;17;14;52
464007;22/07/2022;600;18;13;36
464007;22/07/2022;600;19;14;24
464007;22/07/2022;600;20;13;14
464007;22/07/2022;600;21;15;9
464007;22/07/2022;600;22;10;6
464007;22/07/2022;600;23;3;3
464007;23/07/2022;600;0;0;0
464007;23/07/2022;600;1;0;0
