CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/07/2022;;22/07/2022 10:27;0;;22/07/2022 10:31;AB;464005
464005;22/07/2022;;20/07/2022 15:01;1;;22/07/2022 12:28;HO;464005
464005;22/07/2022;;22/07/2022 08:10;2;;22/07/2022 13:18;AB;464005
464005;22/07/2022;;22/07/2022 09:48;3;;22/07/2022 13:32;AB;464005
464005;22/07/2022;;22/07/2022 10:12;4;;22/07/2022 14:02;HO;464005
464005;22/07/2022;;22/07/2022 10:02;5;;22/07/2022 15:44;HO;464005
464005;22/07/2022;;22/07/2022 09:21;6;;22/07/2022 15:45;HO;464005
464005;22/07/2022;;22/07/2022 10:50;7;;22/07/2022 15:53;HO;464005
464005;22/07/2022;;22/07/2022 09:20;8;;22/07/2022 16:03;HO;464005
464005;22/07/2022;;22/07/2022 11:06;9;;22/07/2022 16:28;HO;464005
464005;22/07/2022;;22/07/2022 08:04;10;;22/07/2022 16:46;AB;464005
464005;22/07/2022;;22/07/2022 13:56;11;;22/07/2022 16:48;HO;464005
464005;22/07/2022;;22/07/2022 11:56;12;;22/07/2022 17:18;HO;464005
464005;22/07/2022;;22/07/2022 08:24;13;;22/07/2022 17:19;AB;464005
464005;22/07/2022;;22/07/2022 08:11;14;;22/07/2022 17:26;AB;464005
464005;22/07/2022;;22/07/2022 17:43;15;;22/07/2022 17:44;AB;464005
464005;22/07/2022;;22/07/2022 08:17;16;;22/07/2022 18:11;AB;464005
464005;22/07/2022;;22/07/2022 09:08;17;;22/07/2022 18:17;AB;464005
464005;22/07/2022;;22/07/2022 08:53;18;;22/07/2022 18:33;AB;464005
464005;22/07/2022;;22/07/2022 09:13;19;;22/07/2022 18:34;AB;464005
464005;22/07/2022;;22/07/2022 09:05;20;;22/07/2022 18:38;HO;464005
464005;22/07/2022;;22/07/2022 13:30;21;;22/07/2022 20:32;HO;464005
464005;22/07/2022;;22/07/2022 09:55;22;;22/07/2022 21:12;HO;464005
464005;22/07/2022;;22/07/2022 09:52;23;;22/07/2022 21:12;HO;464005
464005;22/07/2022;;22/07/2022 14:20;24;;22/07/2022 23:22;HO;464005
464005;22/07/2022;;22/07/2022 18:54;25;;22/07/2022 23:37;HO;464005
464005;23/07/2022;;22/07/2022 21:10;26;;23/07/2022 01:04;AB;464005
