CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/07/2022;340;2;0;0
464009;22/07/2022;340;3;0;0
464009;22/07/2022;340;4;0;0
464009;22/07/2022;340;5;0;2
464009;22/07/2022;340;6;0;11
464009;22/07/2022;340;7;1;25
464009;22/07/2022;340;8;8;40
464009;22/07/2022;340;9;10;43
464009;22/07/2022;340;10;14;43
464009;22/07/2022;340;11;17;45
464009;22/07/2022;340;12;18;44
464009;22/07/2022;340;13;23;44
464009;22/07/2022;340;14;26;45
464009;22/07/2022;340;15;22;40
464009;22/07/2022;340;16;22;32
464009;22/07/2022;340;17;16;22
464009;22/07/2022;340;18;12;14
464009;22/07/2022;340;19;10;7
464009;22/07/2022;340;20;8;4
464009;22/07/2022;340;21;6;0
464009;22/07/2022;340;22;5;0
464009;22/07/2022;340;23;0;0
464009;23/07/2022;340;0;0;0
464009;23/07/2022;340;1;0;0
