CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/07/2022;92;2;0;0
464004;22/07/2022;92;3;0;0
464004;22/07/2022;92;4;0;0
464004;22/07/2022;92;5;0;0
464004;22/07/2022;92;6;0;1
464004;22/07/2022;92;7;0;6
464004;22/07/2022;92;8;1;7
464004;22/07/2022;92;9;2;9
464004;22/07/2022;92;10;8;9
464004;22/07/2022;92;11;12;11
464004;22/07/2022;92;12;13;10
464004;22/07/2022;92;13;11;6
464004;22/07/2022;92;14;11;6
464004;22/07/2022;92;15;12;6
464004;22/07/2022;92;16;9;6
464004;22/07/2022;92;17;8;2
464004;22/07/2022;92;18;6;2
464004;22/07/2022;92;19;3;1
464004;22/07/2022;92;20;2;0
464004;22/07/2022;92;21;2;0
464004;22/07/2022;92;22;2;0
464004;22/07/2022;92;23;0;0
464004;23/07/2022;92;0;0;0
464004;23/07/2022;92;1;0;0
