CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/07/2022;ENTREES;2;0;0
464007;22/07/2022;SORTIES;2;0;0
464007;22/07/2022;ENTREES;3;0;0
464007;22/07/2022;SORTIES;3;0;0
464007;22/07/2022;ENTREES;4;0;1
464007;22/07/2022;SORTIES;4;0;0
464007;22/07/2022;ENTREES;5;0;0
464007;22/07/2022;SORTIES;5;0;0
464007;22/07/2022;ENTREES;6;0;7
464007;22/07/2022;SORTIES;6;0;1
464007;22/07/2022;ENTREES;7;4;13
464007;22/07/2022;SORTIES;7;0;0
464007;22/07/2022;ENTREES;8;8;29
464007;22/07/2022;SORTIES;8;1;1
464007;22/07/2022;ENTREES;9;11;19
464007;22/07/2022;SORTIES;9;1;0
464007;22/07/2022;ENTREES;10;12;6
464007;22/07/2022;SORTIES;10;6;1
464007;22/07/2022;ENTREES;11;4;7
464007;22/07/2022;SORTIES;11;9;5
464007;22/07/2022;ENTREES;12;4;2
464007;22/07/2022;SORTIES;12;3;5
464007;22/07/2022;ENTREES;13;12;2
464007;22/07/2022;SORTIES;13;5;4
464007;22/07/2022;ENTREES;14;4;5
464007;22/07/2022;SORTIES;14;7;4
464007;22/07/2022;ENTREES;15;5;2
464007;22/07/2022;SORTIES;15;7;6
464007;22/07/2022;ENTREES;16;1;4
464007;22/07/2022;SORTIES;16;7;5
464007;22/07/2022;ENTREES;17;7;3
464007;22/07/2022;SORTIES;17;10;15
464007;22/07/2022;ENTREES;18;4;5
464007;22/07/2022;SORTIES;18;5;21
464007;22/07/2022;ENTREES;19;4;0
464007;22/07/2022;SORTIES;19;3;12
464007;22/07/2022;ENTREES;20;2;2
464007;22/07/2022;SORTIES;20;3;12
464007;22/07/2022;ENTREES;21;4;0
464007;22/07/2022;SORTIES;21;2;5
464007;22/07/2022;ENTREES;22;1;1
464007;22/07/2022;SORTIES;22;6;4
464007;22/07/2022;ENTREES;23;0;1
464007;22/07/2022;SORTIES;23;7;4
464007;23/07/2022;ENTREES;0;0;0
464007;23/07/2022;SORTIES;0;2;1
464007;23/07/2022;ENTREES;1;0;0
464007;23/07/2022;SORTIES;1;0;0
