CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/07/2022;;21/07/2022 12:43;0;;22/07/2022 02:25;HO;464001
464001;22/07/2022;;21/07/2022 14:42;1;;22/07/2022 05:54;AB;464001
464001;22/07/2022;;13/07/2022 11:45;2;;22/07/2022 07:32;AB;464001
464001;22/07/2022;;21/07/2022 19:07;3;;22/07/2022 07:33;HO;464001
464001;22/07/2022;;21/07/2022 17:42;4;;22/07/2022 07:47;AB;464001
464001;22/07/2022;;20/07/2022 18:10;5;;22/07/2022 08:22;AB;464001
464001;22/07/2022;;22/07/2022 00:14;6;;22/07/2022 08:22;AB;464001
464001;22/07/2022;;21/07/2022 19:03;7;;22/07/2022 08:24;HO;464001
464001;22/07/2022;;21/07/2022 19:24;8;;22/07/2022 08:40;HO;464001
464001;22/07/2022;;21/07/2022 18:25;9;;22/07/2022 08:41;AB;464001
464001;22/07/2022;;21/07/2022 18:32;10;;22/07/2022 08:42;AB;464001
464001;22/07/2022;;21/07/2022 10:04;11;;22/07/2022 08:52;AB;464001
464001;22/07/2022;;21/07/2022 17:10;12;;22/07/2022 09:03;AB;464001
464001;22/07/2022;;22/07/2022 00:30;13;;22/07/2022 09:04;HO;464001
464001;22/07/2022;;20/07/2022 20:20;14;;22/07/2022 09:08;AB;464001
464001;22/07/2022;;22/07/2022 08:32;15;;22/07/2022 09:26;AB;464001
464001;22/07/2022;;21/07/2022 18:14;16;;22/07/2022 09:34;HO;464001
464001;22/07/2022;;21/07/2022 08:34;17;;22/07/2022 10:00;AB;464001
464001;22/07/2022;;22/07/2022 09:55;18;;22/07/2022 10:01;AB;464001
464001;22/07/2022;;21/07/2022 15:56;19;;22/07/2022 10:03;HO;464001
464001;22/07/2022;;09/07/2022 20:57;20;;22/07/2022 10:09;AB;464001
464001;22/07/2022;;22/07/2022 10:00;21;;22/07/2022 10:21;HO;464001
464001;22/07/2022;;21/07/2022 16:36;22;;22/07/2022 10:22;HO;464001
464001;22/07/2022;;21/07/2022 22:01;23;;22/07/2022 10:29;AB;464001
464001;22/07/2022;;21/07/2022 21:27;24;;22/07/2022 10:31;AB;464001
464001;22/07/2022;;22/07/2022 09:12;25;;22/07/2022 10:40;HO;464001
464001;22/07/2022;;22/07/2022 09:18;26;;22/07/2022 10:47;HO;464001
464001;22/07/2022;;22/07/2022 09:11;27;;22/07/2022 10:48;HO;464001
464001;22/07/2022;;22/07/2022 10:34;28;;22/07/2022 10:56;AB;464001
464001;22/07/2022;;22/07/2022 09:42;29;;22/07/2022 11:14;HO;464001
464001;22/07/2022;;22/07/2022 08:27;30;;22/07/2022 11:16;HO;464001
464001;22/07/2022;;22/07/2022 08:18;31;;22/07/2022 11:23;AB;464001
464001;22/07/2022;;22/07/2022 08:38;32;;22/07/2022 11:26;HO;464001
464001;22/07/2022;;21/07/2022 18:02;33;;22/07/2022 11:27;AB;464001
464001;22/07/2022;;22/07/2022 09:38;34;;22/07/2022 11:30;HO;464001
464001;22/07/2022;;21/07/2022 11:44;35;;22/07/2022 11:32;HO;464001
464001;22/07/2022;;22/07/2022 08:15;36;;22/07/2022 11:48;HO;464001
464001;22/07/2022;;22/07/2022 09:22;37;;22/07/2022 11:49;HO;464001
464001;22/07/2022;;22/07/2022 10:34;38;;22/07/2022 11:52;HO;464001
464001;22/07/2022;;22/07/2022 03:27;39;;22/07/2022 11:55;AB;464001
464001;22/07/2022;;22/07/2022 08:27;40;;22/07/2022 11:56;HO;464001
464001;22/07/2022;;22/07/2022 06:00;41;;22/07/2022 11:56;HO;464001
464001;22/07/2022;;22/07/2022 03:39;42;;22/07/2022 12:02;AB;464001
464001;22/07/2022;;22/07/2022 11:11;43;;22/07/2022 12:08;HO;464001
464001;22/07/2022;;21/07/2022 09:04;44;;22/07/2022 12:08;AB;464001
464001;22/07/2022;;22/07/2022 07:20;45;;22/07/2022 12:09;AB;464001
464001;22/07/2022;;22/07/2022 08:49;46;;22/07/2022 12:11;HO;464001
464001;22/07/2022;;22/07/2022 07:21;47;;22/07/2022 12:20;AB;464001
464001;22/07/2022;;22/07/2022 09:45;48;;22/07/2022 12:22;AB;464001
464001;22/07/2022;;20/07/2022 15:45;49;;22/07/2022 12:35;HO;464001
464001;22/07/2022;;22/07/2022 10:32;50;;22/07/2022 12:37;HO;464001
464001;22/07/2022;;22/07/2022 06:49;51;;22/07/2022 12:43;AB;464001
464001;22/07/2022;;22/07/2022 10:03;52;;22/07/2022 12:43;AB;464001
464001;22/07/2022;;22/07/2022 04:32;53;;22/07/2022 12:44;AB;464001
464001;22/07/2022;;22/07/2022 08:45;54;;22/07/2022 12:44;HO;464001
464001;22/07/2022;;22/07/2022 07:44;55;;22/07/2022 12:46;HO;464001
464001;22/07/2022;;22/07/2022 04:21;56;;22/07/2022 12:49;AB;464001
464001;22/07/2022;;22/07/2022 09:47;57;;22/07/2022 12:49;AB;464001
464001;22/07/2022;;22/07/2022 07:53;58;;22/07/2022 12:52;HO;464001
464001;22/07/2022;;22/07/2022 09:37;59;;22/07/2022 12:52;HO;464001
464001;22/07/2022;;22/07/2022 05:09;60;;22/07/2022 13:03;AB;464001
464001;22/07/2022;;22/07/2022 09:49;61;;22/07/2022 13:03;AB;464001
464001;22/07/2022;;22/07/2022 08:31;62;;22/07/2022 13:19;HO;464001
464001;22/07/2022;;22/07/2022 07:10;63;;22/07/2022 13:19;AB;464001
464001;22/07/2022;;22/07/2022 09:07;64;;22/07/2022 13:31;HO;464001
464001;22/07/2022;;21/07/2022 17:12;65;;22/07/2022 13:40;AB;464001
464001;22/07/2022;;22/07/2022 12:46;66;;22/07/2022 13:41;HO;464001
464001;22/07/2022;;22/07/2022 07:25;67;;22/07/2022 13:42;AB;464001
464001;22/07/2022;;22/07/2022 07:34;68;;22/07/2022 13:42;AB;464001
464001;22/07/2022;;22/07/2022 07:54;69;;22/07/2022 13:42;AB;464001
464001;22/07/2022;;22/07/2022 08:55;70;;22/07/2022 13:44;AB;464001
464001;22/07/2022;;22/07/2022 08:38;71;;22/07/2022 13:46;HO;464001
464001;22/07/2022;;22/07/2022 10:09;72;;22/07/2022 13:53;HO;464001
464001;22/07/2022;;22/07/2022 05:41;73;;22/07/2022 13:59;AB;464001
464001;22/07/2022;;22/07/2022 10:00;74;;22/07/2022 14:00;HO;464001
464001;22/07/2022;;22/07/2022 10:21;75;;22/07/2022 14:00;HO;464001
464001;22/07/2022;;22/07/2022 11:23;76;;22/07/2022 14:01;HO;464001
464001;22/07/2022;;22/07/2022 12:14;77;;22/07/2022 14:04;AB;464001
464001;22/07/2022;;22/07/2022 05:36;78;;22/07/2022 14:07;HO;464001
464001;22/07/2022;;22/07/2022 12:01;79;;22/07/2022 14:10;HO;464001
464001;22/07/2022;;22/07/2022 10:54;80;;22/07/2022 14:12;HO;464001
464001;22/07/2022;;22/07/2022 07:33;81;;22/07/2022 14:18;AB;464001
464001;22/07/2022;;22/07/2022 09:04;82;;22/07/2022 14:19;HO;464001
464001;22/07/2022;;22/07/2022 10:55;83;;22/07/2022 14:19;HO;464001
464001;22/07/2022;;22/07/2022 07:33;84;;22/07/2022 14:19;HO;464001
464001;22/07/2022;;20/07/2022 17:19;85;;22/07/2022 14:22;HO;464001
464001;22/07/2022;;22/07/2022 07:57;86;;22/07/2022 14:24;HO;464001
464001;22/07/2022;;22/07/2022 10:57;87;;22/07/2022 14:29;HO;464001
464001;22/07/2022;;22/07/2022 11:06;88;;22/07/2022 14:32;HO;464001
464001;22/07/2022;;22/07/2022 10:34;89;;22/07/2022 14:44;HO;464001
464001;22/07/2022;;22/07/2022 12:17;90;;22/07/2022 14:44;AB;464001
464001;22/07/2022;;22/07/2022 08:48;91;;22/07/2022 14:48;HO;464001
464001;22/07/2022;;22/07/2022 09:15;92;;22/07/2022 14:54;HO;464001
464001;22/07/2022;;22/07/2022 14:35;93;;22/07/2022 15:05;HO;464001
464001;22/07/2022;;22/07/2022 10:58;94;;22/07/2022 15:05;HO;464001
464001;22/07/2022;;22/07/2022 10:33;95;;22/07/2022 15:08;HO;464001
464001;22/07/2022;;22/07/2022 06:25;96;;22/07/2022 15:11;AB;464001
464001;22/07/2022;;22/07/2022 13:45;97;;22/07/2022 15:12;HO;464001
464001;22/07/2022;;22/07/2022 12:25;98;;22/07/2022 15:12;HO;464001
464001;22/07/2022;;22/07/2022 11:27;99;;22/07/2022 15:13;AB;464001
464001;22/07/2022;;22/07/2022 11:34;100;;22/07/2022 15:14;HO;464001
464001;22/07/2022;;22/07/2022 10:11;101;;22/07/2022 15:15;HO;464001
464001;22/07/2022;;22/07/2022 09:22;102;;22/07/2022 15:16;HO;464001
464001;22/07/2022;;22/07/2022 12:07;103;;22/07/2022 15:17;HO;464001
464001;22/07/2022;;22/07/2022 14:58;104;;22/07/2022 15:17;HO;464001
464001;22/07/2022;;22/07/2022 10:22;105;;22/07/2022 15:20;HO;464001
464001;22/07/2022;;19/07/2022 09:37;106;;22/07/2022 15:23;HO;464001
464001;22/07/2022;;19/07/2022 09:37;107;;22/07/2022 15:23;HO;464001
464001;22/07/2022;;22/07/2022 11:04;108;;22/07/2022 15:28;HO;464001
464001;22/07/2022;;22/07/2022 15:31;109;;22/07/2022 15:32;HO;464001
464001;22/07/2022;;22/07/2022 11:57;110;;22/07/2022 15:32;HO;464001
464001;22/07/2022;;22/07/2022 09:57;111;;22/07/2022 15:32;HO;464001
464001;22/07/2022;;22/07/2022 12:47;112;;22/07/2022 15:33;AB;464001
464001;22/07/2022;;22/07/2022 11:31;113;;22/07/2022 15:35;HO;464001
464001;22/07/2022;;22/07/2022 10:34;114;;22/07/2022 15:36;HO;464001
464001;22/07/2022;;22/07/2022 11:04;115;;22/07/2022 15:39;HO;464001
464001;22/07/2022;;22/07/2022 09:51;116;;22/07/2022 15:41;HO;464001
464001;22/07/2022;;22/07/2022 09:50;117;;22/07/2022 15:43;HO;464001
464001;22/07/2022;;22/07/2022 06:23;118;;22/07/2022 15:44;AB;464001
464001;22/07/2022;;22/07/2022 14:46;119;;22/07/2022 15:44;HO;464001
464001;22/07/2022;;22/07/2022 11:55;120;;22/07/2022 15:45;HO;464001
464001;22/07/2022;;22/07/2022 09:04;121;;22/07/2022 15:47;AB;464001
464001;22/07/2022;;22/07/2022 13:06;122;;22/07/2022 15:47;HO;464001
464001;22/07/2022;;22/07/2022 15:36;123;;22/07/2022 15:48;AB;464001
464001;22/07/2022;;22/07/2022 12:31;124;;22/07/2022 15:49;HO;464001
464001;22/07/2022;;22/07/2022 11:51;125;;22/07/2022 15:50;HO;464001
464001;22/07/2022;;22/07/2022 06:37;126;;22/07/2022 15:52;AB;464001
464001;22/07/2022;;22/07/2022 13:02;127;;22/07/2022 15:53;HO;464001
464001;22/07/2022;;22/07/2022 10:23;128;;22/07/2022 15:54;HO;464001
464001;22/07/2022;;22/07/2022 14:02;129;;22/07/2022 16:00;HO;464001
464001;22/07/2022;;22/07/2022 08:47;130;;22/07/2022 16:04;AB;464001
464001;22/07/2022;;22/07/2022 14:49;131;;22/07/2022 16:06;AB;464001
464001;22/07/2022;;22/07/2022 10:13;132;;22/07/2022 16:06;HO;464001
464001;22/07/2022;;22/07/2022 09:53;133;;22/07/2022 16:06;HO;464001
464001;22/07/2022;;22/07/2022 15:19;134;;22/07/2022 16:08;HO;464001
464001;22/07/2022;;22/07/2022 07:45;135;;22/07/2022 16:19;HO;464001
464001;22/07/2022;;22/07/2022 11:25;136;;22/07/2022 16:22;HO;464001
464001;22/07/2022;;22/07/2022 08:16;137;;22/07/2022 16:23;AB;464001
464001;22/07/2022;;22/07/2022 09:36;138;;22/07/2022 16:24;HO;464001
464001;22/07/2022;;22/07/2022 12:13;139;;22/07/2022 16:26;HO;464001
464001;22/07/2022;;22/07/2022 09:37;140;;22/07/2022 16:28;HO;464001
464001;22/07/2022;;22/07/2022 12:02;141;;22/07/2022 16:31;HO;464001
464001;22/07/2022;;22/07/2022 06:05;142;;22/07/2022 16:33;AB;464001
464001;22/07/2022;;22/07/2022 07:13;143;;22/07/2022 16:35;AB;464001
464001;22/07/2022;;22/07/2022 12:23;144;;22/07/2022 16:35;HO;464001
464001;22/07/2022;;22/07/2022 06:50;145;;22/07/2022 16:37;AB;464001
464001;22/07/2022;;22/07/2022 08:39;146;;22/07/2022 16:38;AB;464001
464001;22/07/2022;;22/07/2022 11:04;147;;22/07/2022 16:39;HO;464001
464001;22/07/2022;;22/07/2022 08:30;148;;22/07/2022 16:39;HO;464001
464001;22/07/2022;;22/07/2022 13:59;149;;22/07/2022 16:43;AB;464001
464001;22/07/2022;;22/07/2022 07:35;150;;22/07/2022 16:44;AB;464001
464001;22/07/2022;;22/07/2022 09:29;151;;22/07/2022 16:44;AB;464001
464001;22/07/2022;;22/07/2022 13:35;152;;22/07/2022 16:45;HO;464001
464001;22/07/2022;;22/07/2022 11:40;153;;22/07/2022 16:47;HO;464001
464001;22/07/2022;;22/07/2022 12:49;154;;22/07/2022 16:47;HO;464001
464001;22/07/2022;;22/07/2022 08:56;155;;22/07/2022 16:49;AB;464001
464001;22/07/2022;;22/07/2022 12:14;156;;22/07/2022 16:51;HO;464001
464001;22/07/2022;;22/07/2022 08:13;157;;22/07/2022 16:54;AB;464001
464001;22/07/2022;;22/07/2022 15:01;158;;22/07/2022 16:57;HO;464001
464001;22/07/2022;;22/07/2022 14:57;159;;22/07/2022 16:57;HO;464001
464001;22/07/2022;;22/07/2022 13:22;160;;22/07/2022 17:00;HO;464001
464001;22/07/2022;;22/07/2022 10:02;161;;22/07/2022 17:00;HO;464001
464001;22/07/2022;;22/07/2022 10:23;162;;22/07/2022 17:01;HO;464001
464001;22/07/2022;;22/07/2022 13:20;163;;22/07/2022 17:02;HO;464001
464001;22/07/2022;;22/07/2022 09:52;164;;22/07/2022 17:02;HO;464001
464001;22/07/2022;;22/07/2022 07:33;165;;22/07/2022 17:05;AB;464001
464001;22/07/2022;;22/07/2022 08:58;166;;22/07/2022 17:06;AB;464001
464001;22/07/2022;;22/07/2022 10:47;167;;22/07/2022 17:06;HO;464001
464001;22/07/2022;;22/07/2022 17:03;168;;22/07/2022 17:08;HO;464001
464001;22/07/2022;;22/07/2022 10:15;169;;22/07/2022 17:09;HO;464001
464001;22/07/2022;;22/07/2022 09:25;170;;22/07/2022 17:09;AB;464001
464001;22/07/2022;;22/07/2022 14:21;171;;22/07/2022 17:11;HO;464001
464001;22/07/2022;;22/07/2022 10:53;172;;22/07/2022 17:12;HO;464001
464001;22/07/2022;;22/07/2022 11:03;173;;22/07/2022 17:16;HO;464001
464001;22/07/2022;;22/07/2022 12:40;174;;22/07/2022 17:16;HO;464001
464001;22/07/2022;;22/07/2022 07:09;175;;22/07/2022 17:18;AB;464001
464001;22/07/2022;;22/07/2022 08:42;176;;22/07/2022 17:18;HO;464001
464001;22/07/2022;;22/07/2022 09:50;177;;22/07/2022 17:18;HO;464001
464001;22/07/2022;;22/07/2022 08:03;178;;22/07/2022 17:18;AB;464001
464001;22/07/2022;;22/07/2022 08:21;179;;22/07/2022 17:19;AB;464001
464001;22/07/2022;;22/07/2022 08:42;180;;22/07/2022 17:19;HO;464001
464001;22/07/2022;;22/07/2022 08:19;181;;22/07/2022 17:19;HO;464001
464001;22/07/2022;;22/07/2022 11:04;182;;22/07/2022 17:19;HO;464001
464001;22/07/2022;;22/07/2022 07:30;183;;22/07/2022 17:20;HO;464001
464001;22/07/2022;;22/07/2022 13:03;184;;22/07/2022 17:21;HO;464001
464001;22/07/2022;;22/07/2022 12:16;185;;22/07/2022 17:22;HO;464001
464001;22/07/2022;;22/07/2022 07:36;186;;22/07/2022 17:22;HO;464001
464001;22/07/2022;;17/07/2022 18:15;187;;22/07/2022 17:22;AB;464001
464001;22/07/2022;;22/07/2022 09:22;188;;22/07/2022 17:23;AB;464001
464001;22/07/2022;;22/07/2022 16:17;189;;22/07/2022 17:24;HO;464001
464001;22/07/2022;;22/07/2022 15:40;190;;22/07/2022 17:25;HO;464001
464001;22/07/2022;;22/07/2022 07:46;191;;22/07/2022 17:29;AB;464001
464001;22/07/2022;;22/07/2022 08:29;192;;22/07/2022 17:35;AB;464001
464001;22/07/2022;;22/07/2022 09:25;193;;22/07/2022 17:35;HO;464001
464001;22/07/2022;;22/07/2022 17:35;194;;22/07/2022 17:37;HO;464001
464001;22/07/2022;;22/07/2022 12:41;195;;22/07/2022 17:38;HO;464001
464001;22/07/2022;;22/07/2022 15:37;196;;22/07/2022 17:39;AB;464001
464001;22/07/2022;;22/07/2022 08:24;197;;22/07/2022 17:44;AB;464001
464001;22/07/2022;;22/07/2022 11:22;198;;22/07/2022 17:47;HO;464001
464001;22/07/2022;;22/07/2022 15:52;199;;22/07/2022 17:50;HO;464001
464001;22/07/2022;;22/07/2022 13:10;200;;22/07/2022 17:50;AB;464001
464001;22/07/2022;;22/07/2022 12:22;201;;22/07/2022 17:50;HO;464001
464001;22/07/2022;;22/07/2022 15:16;202;;22/07/2022 17:51;HO;464001
464001;22/07/2022;;22/07/2022 14:59;203;;22/07/2022 17:51;HO;464001
464001;22/07/2022;;22/07/2022 12:50;204;;22/07/2022 17:53;HO;464001
464001;22/07/2022;;22/07/2022 12:50;205;;22/07/2022 17:53;HO;464001
464001;22/07/2022;;22/07/2022 08:14;206;;22/07/2022 17:54;AB;464001
464001;22/07/2022;;20/07/2022 08:43;207;;22/07/2022 17:54;AB;464001
464001;22/07/2022;;22/07/2022 10:12;208;;22/07/2022 17:56;HO;464001
464001;22/07/2022;;22/07/2022 08:19;209;;22/07/2022 17:59;AB;464001
464001;22/07/2022;;22/07/2022 10:44;210;;22/07/2022 18:00;HO;464001
464001;22/07/2022;;22/07/2022 07:24;211;;22/07/2022 18:00;AB;464001
464001;22/07/2022;;22/07/2022 08:54;212;;22/07/2022 18:00;HO;464001
464001;22/07/2022;;22/07/2022 10:39;213;;22/07/2022 18:00;AB;464001
464001;22/07/2022;;22/07/2022 14:14;214;;22/07/2022 18:01;HO;464001
464001;22/07/2022;;22/07/2022 13:03;215;;22/07/2022 18:02;HO;464001
464001;22/07/2022;;22/07/2022 15:18;216;;22/07/2022 18:05;HO;464001
464001;22/07/2022;;22/07/2022 08:40;217;;22/07/2022 18:05;AB;464001
464001;22/07/2022;;22/07/2022 12:24;218;;22/07/2022 18:07;AB;464001
464001;22/07/2022;;22/07/2022 10:52;219;;22/07/2022 18:07;HO;464001
464001;22/07/2022;;22/07/2022 08:05;220;;22/07/2022 18:07;AB;464001
464001;22/07/2022;;22/07/2022 10:52;221;;22/07/2022 18:09;HO;464001
464001;22/07/2022;;22/07/2022 08:26;222;;22/07/2022 18:18;AB;464001
464001;22/07/2022;;22/07/2022 08:28;223;;22/07/2022 18:20;AB;464001
464001;22/07/2022;;22/07/2022 15:19;224;;22/07/2022 18:21;HO;464001
464001;22/07/2022;;22/07/2022 09:32;225;;22/07/2022 18:21;HO;464001
464001;22/07/2022;;22/07/2022 15:19;226;;22/07/2022 18:23;HO;464001
464001;22/07/2022;;22/07/2022 15:19;227;;22/07/2022 18:23;HO;464001
464001;22/07/2022;;22/07/2022 08:01;228;;22/07/2022 18:24;AB;464001
464001;22/07/2022;;22/07/2022 08:08;229;;22/07/2022 18:24;AB;464001
464001;22/07/2022;;22/07/2022 14:45;230;;22/07/2022 18:24;HO;464001
464001;22/07/2022;;22/07/2022 09:17;231;;22/07/2022 18:26;HO;464001
464001;22/07/2022;;22/07/2022 16:32;232;;22/07/2022 18:29;AB;464001
464001;22/07/2022;;22/07/2022 10:52;233;;22/07/2022 18:29;AB;464001
464001;22/07/2022;;22/07/2022 13:21;234;;22/07/2022 18:30;HO;464001
464001;22/07/2022;;22/07/2022 08:10;235;;22/07/2022 18:30;HO;464001
464001;22/07/2022;;22/07/2022 13:37;236;;22/07/2022 18:34;AB;464001
464001;22/07/2022;;22/07/2022 08:22;237;;22/07/2022 18:34;AB;464001
464001;22/07/2022;;22/07/2022 14:15;238;;22/07/2022 18:36;HO;464001
464001;22/07/2022;;22/07/2022 10:51;239;;22/07/2022 18:39;HO;464001
464001;22/07/2022;;22/07/2022 10:14;240;;22/07/2022 18:41;HO;464001
464001;22/07/2022;;22/07/2022 11:32;241;;22/07/2022 18:42;HO;464001
464001;22/07/2022;;15/07/2022 13:17;242;;22/07/2022 18:43;AB;464001
464001;22/07/2022;;22/07/2022 09:56;243;;22/07/2022 18:45;AB;464001
464001;22/07/2022;;22/07/2022 10:03;244;;22/07/2022 18:46;AB;464001
464001;22/07/2022;;12/07/2022 18:29;245;;22/07/2022 18:48;AB;464001
464001;22/07/2022;;22/07/2022 15:27;246;;22/07/2022 18:50;HO;464001
464001;22/07/2022;;22/07/2022 12:42;247;;22/07/2022 18:51;HO;464001
464001;22/07/2022;;22/07/2022 07:04;248;;22/07/2022 18:52;AB;464001
464001;22/07/2022;;22/07/2022 07:46;249;;22/07/2022 18:54;AB;464001
464001;22/07/2022;;22/07/2022 10:43;250;;22/07/2022 18:56;HO;464001
464001;22/07/2022;;22/07/2022 08:09;251;;22/07/2022 18:56;HO;464001
464001;22/07/2022;;22/07/2022 17:59;252;;22/07/2022 19:00;HO;464001
464001;22/07/2022;;22/07/2022 15:25;253;;22/07/2022 19:03;HO;464001
464001;22/07/2022;;20/07/2022 10:01;254;;22/07/2022 19:05;HO;464001
464001;22/07/2022;;22/07/2022 15:25;255;;22/07/2022 19:06;HO;464001
464001;22/07/2022;;19/07/2022 05:34;256;;22/07/2022 19:08;HO;464001
464001;22/07/2022;;22/07/2022 12:22;257;;22/07/2022 19:11;HO;464001
464001;22/07/2022;;22/07/2022 13:26;258;;22/07/2022 19:13;AB;464001
464001;22/07/2022;;22/07/2022 12:00;259;;22/07/2022 19:14;HO;464001
464001;22/07/2022;;22/07/2022 12:40;260;;22/07/2022 19:14;HO;464001
464001;22/07/2022;;22/07/2022 09:44;261;;22/07/2022 19:15;HO;464001
464001;22/07/2022;;22/07/2022 11:14;262;;22/07/2022 19:16;HO;464001
464001;22/07/2022;;22/07/2022 07:21;263;;22/07/2022 19:18;AB;464001
464001;22/07/2022;;22/07/2022 13:28;264;;22/07/2022 19:19;AB;464001
464001;22/07/2022;;22/07/2022 10:37;265;;22/07/2022 19:19;AB;464001
464001;22/07/2022;;22/07/2022 13:09;266;;22/07/2022 19:20;HO;464001
464001;22/07/2022;;22/07/2022 14:57;267;;22/07/2022 19:22;HO;464001
464001;22/07/2022;;22/07/2022 07:50;268;;22/07/2022 19:23;AB;464001
464001;22/07/2022;;22/07/2022 08:55;269;;22/07/2022 19:27;HO;464001
464001;22/07/2022;;21/07/2022 17:18;270;;22/07/2022 19:28;AB;464001
464001;22/07/2022;;22/07/2022 12:09;271;;22/07/2022 19:28;AB;464001
464001;22/07/2022;;22/07/2022 07:37;272;;22/07/2022 19:28;AB;464001
464001;22/07/2022;;22/07/2022 08:48;273;;22/07/2022 19:32;HO;464001
464001;22/07/2022;;22/07/2022 11:24;274;;22/07/2022 19:32;AB;464001
464001;22/07/2022;;22/07/2022 09:29;275;;22/07/2022 19:33;HO;464001
464001;22/07/2022;;22/07/2022 09:36;276;;22/07/2022 19:35;HO;464001
464001;22/07/2022;;22/07/2022 15:44;277;;22/07/2022 19:35;HO;464001
464001;22/07/2022;;22/07/2022 15:44;278;;22/07/2022 19:35;HO;464001
464001;22/07/2022;;22/07/2022 11:31;279;;22/07/2022 19:36;HO;464001
464001;22/07/2022;;22/07/2022 09:29;280;;22/07/2022 19:37;AB;464001
464001;22/07/2022;;22/07/2022 15:29;281;;22/07/2022 19:41;HO;464001
464001;22/07/2022;;22/07/2022 15:34;282;;22/07/2022 19:43;AB;464001
464001;22/07/2022;;22/07/2022 08:31;283;;22/07/2022 19:43;AB;464001
464001;22/07/2022;;22/07/2022 08:38;284;;22/07/2022 19:44;AB;464001
464001;22/07/2022;;22/07/2022 15:32;285;;22/07/2022 19:45;AB;464001
464001;22/07/2022;;22/07/2022 15:52;286;;22/07/2022 19:46;HO;464001
464001;22/07/2022;;22/07/2022 10:25;287;;22/07/2022 19:49;AB;464001
464001;22/07/2022;;22/07/2022 16:52;288;;22/07/2022 19:50;HO;464001
464001;22/07/2022;;22/07/2022 08:55;289;;22/07/2022 19:50;AB;464001
464001;22/07/2022;;22/07/2022 08:46;290;;22/07/2022 19:50;AB;464001
464001;22/07/2022;;22/07/2022 09:24;291;;22/07/2022 19:53;AB;464001
464001;22/07/2022;;22/07/2022 18:30;292;;22/07/2022 19:53;AB;464001
464001;22/07/2022;;22/07/2022 15:19;293;;22/07/2022 19:54;HO;464001
464001;22/07/2022;;22/07/2022 08:35;294;;22/07/2022 19:55;HO;464001
464001;22/07/2022;;22/07/2022 09:04;295;;22/07/2022 19:55;AB;464001
464001;22/07/2022;;22/07/2022 10:27;296;;22/07/2022 19:56;AB;464001
464001;22/07/2022;;22/07/2022 10:20;297;;22/07/2022 20:00;AB;464001
464001;22/07/2022;;22/07/2022 12:16;298;;22/07/2022 20:01;HO;464001
464001;22/07/2022;;22/07/2022 11:20;299;;22/07/2022 20:05;HO;464001
464001;22/07/2022;;22/07/2022 11:51;300;;22/07/2022 20:07;HO;464001
464001;22/07/2022;;22/07/2022 15:32;301;;22/07/2022 20:08;HO;464001
464001;22/07/2022;;22/07/2022 15:39;302;;22/07/2022 20:10;HO;464001
464001;22/07/2022;;22/07/2022 18:14;303;;22/07/2022 20:11;HO;464001
464001;22/07/2022;;22/07/2022 13:40;304;;22/07/2022 20:17;AB;464001
464001;22/07/2022;;22/07/2022 12:29;305;;22/07/2022 20:18;HO;464001
464001;22/07/2022;;22/07/2022 18:12;306;;22/07/2022 20:18;HO;464001
464001;22/07/2022;;22/07/2022 11:17;307;;22/07/2022 20:24;HO;464001
464001;22/07/2022;;22/07/2022 11:17;308;;22/07/2022 20:27;HO;464001
464001;22/07/2022;;22/07/2022 17:02;309;;22/07/2022 20:35;HO;464001
464001;22/07/2022;;22/07/2022 17:25;310;;22/07/2022 20:37;HO;464001
464001;22/07/2022;;22/07/2022 07:40;311;;22/07/2022 20:37;AB;464001
464001;22/07/2022;;22/07/2022 11:37;312;;22/07/2022 20:38;AB;464001
464001;22/07/2022;;22/07/2022 12:53;313;;22/07/2022 20:40;HO;464001
464001;22/07/2022;;22/07/2022 12:19;314;;22/07/2022 20:44;HO;464001
464001;22/07/2022;;22/07/2022 17:40;315;;22/07/2022 20:46;HO;464001
464001;22/07/2022;;22/07/2022 09:14;316;;22/07/2022 20:54;AB;464001
464001;22/07/2022;;22/07/2022 18:19;317;;22/07/2022 20:54;HO;464001
464001;22/07/2022;;22/07/2022 10:35;318;;22/07/2022 20:59;AB;464001
464001;22/07/2022;;22/07/2022 12:22;319;;22/07/2022 21:10;AB;464001
464001;22/07/2022;;22/07/2022 16:34;320;;22/07/2022 21:11;AB;464001
464001;22/07/2022;;22/07/2022 14:44;321;;22/07/2022 21:12;HO;464001
464001;22/07/2022;;22/07/2022 19:04;322;;22/07/2022 21:19;HO;464001
464001;22/07/2022;;22/07/2022 17:12;323;;22/07/2022 21:19;HO;464001
464001;22/07/2022;;22/07/2022 19:27;324;;22/07/2022 21:20;HO;464001
464001;22/07/2022;;22/07/2022 16:56;325;;22/07/2022 21:21;AB;464001
464001;22/07/2022;;22/07/2022 12:29;326;;22/07/2022 21:23;AB;464001
464001;22/07/2022;;22/07/2022 12:06;327;;22/07/2022 21:30;AB;464001
464001;22/07/2022;;22/07/2022 18:07;328;;22/07/2022 21:33;HO;464001
464001;22/07/2022;;22/07/2022 11:55;329;;22/07/2022 21:35;HO;464001
464001;22/07/2022;;22/07/2022 09:53;330;;22/07/2022 21:44;HO;464001
