CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2022;ENTREES;2;0;0
464001;22/07/2022;SORTIES;2;1;0
464001;22/07/2022;ENTREES;3;0;2
464001;22/07/2022;SORTIES;3;0;0
464001;22/07/2022;ENTREES;4;0;2
464001;22/07/2022;SORTIES;4;0;0
464001;22/07/2022;ENTREES;5;2;2
464001;22/07/2022;SORTIES;5;0;1
464001;22/07/2022;ENTREES;6;3;7
464001;22/07/2022;SORTIES;6;0;0
464001;22/07/2022;ENTREES;7;7;19
464001;22/07/2022;SORTIES;7;1;2
464001;22/07/2022;ENTREES;8;20;27
464001;22/07/2022;SORTIES;8;2;5
464001;22/07/2022;ENTREES;9;28;13
464001;22/07/2022;SORTIES;9;2;3
464001;22/07/2022;ENTREES;10;32;12
464001;22/07/2022;SORTIES;10;6;6
464001;22/07/2022;ENTREES;11;24;4
464001;22/07/2022;SORTIES;11;10;3
464001;22/07/2022;ENTREES;12;27;9
464001;22/07/2022;SORTIES;12;8;10
464001;22/07/2022;ENTREES;13;12;6
464001;22/07/2022;SORTIES;13;5;9
464001;22/07/2022;ENTREES;14;15;4
464001;22/07/2022;SORTIES;14;16;3
464001;22/07/2022;ENTREES;15;24;6
464001;22/07/2022;SORTIES;15;29;7
464001;22/07/2022;ENTREES;16;7;5
464001;22/07/2022;SORTIES;16;19;12
464001;22/07/2022;ENTREES;17;15;2
464001;22/07/2022;SORTIES;17;34;16
464001;22/07/2022;ENTREES;18;13;6
464001;22/07/2022;SORTIES;18;23;19
464001;22/07/2022;ENTREES;19;9;0
464001;22/07/2022;SORTIES;19;24;21
464001;22/07/2022;ENTREES;20;8;3
464001;22/07/2022;SORTIES;20;16;6
464001;22/07/2022;ENTREES;21;2;0
464001;22/07/2022;SORTIES;21;11;5
464001;22/07/2022;ENTREES;22;0;1
464001;22/07/2022;SORTIES;22;14;4
464001;22/07/2022;ENTREES;23;2;0
464001;22/07/2022;SORTIES;23;15;1
464001;23/07/2022;ENTREES;0;0;0
464001;23/07/2022;SORTIES;0;5;0
464001;23/07/2022;ENTREES;1;0;2
464001;23/07/2022;SORTIES;1;0;0
