CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2022;ENTREES;2;0;0
464003;22/07/2022;SORTIES;2;0;0
464003;22/07/2022;ENTREES;3;0;0
464003;22/07/2022;SORTIES;3;0;0
464003;22/07/2022;ENTREES;4;0;1
464003;22/07/2022;SORTIES;4;0;0
464003;22/07/2022;ENTREES;5;0;2
464003;22/07/2022;SORTIES;5;0;0
464003;22/07/2022;ENTREES;6;2;5
464003;22/07/2022;SORTIES;6;0;0
464003;22/07/2022;ENTREES;7;3;28
464003;22/07/2022;SORTIES;7;1;1
464003;22/07/2022;ENTREES;8;5;23
464003;22/07/2022;SORTIES;8;0;0
464003;22/07/2022;ENTREES;9;4;2
464003;22/07/2022;SORTIES;9;1;2
464003;22/07/2022;ENTREES;10;4;2
464003;22/07/2022;SORTIES;10;3;1
464003;22/07/2022;ENTREES;11;5;2
464003;22/07/2022;SORTIES;11;3;2
464003;22/07/2022;ENTREES;12;2;3
464003;22/07/2022;SORTIES;12;2;4
464003;22/07/2022;ENTREES;13;4;2
464003;22/07/2022;SORTIES;13;3;4
464003;22/07/2022;ENTREES;14;4;1
464003;22/07/2022;SORTIES;14;2;7
464003;22/07/2022;ENTREES;15;2;2
464003;22/07/2022;SORTIES;15;1;4
464003;22/07/2022;ENTREES;16;4;0
464003;22/07/2022;SORTIES;16;1;18
464003;22/07/2022;ENTREES;17;2;0
464003;22/07/2022;SORTIES;17;9;17
464003;22/07/2022;ENTREES;18;1;2
464003;22/07/2022;SORTIES;18;6;15
464003;22/07/2022;ENTREES;19;2;1
464003;22/07/2022;SORTIES;19;5;5
464003;22/07/2022;ENTREES;20;0;0
464003;22/07/2022;SORTIES;20;1;2
464003;22/07/2022;ENTREES;21;0;0
464003;22/07/2022;SORTIES;21;1;0
464003;22/07/2022;ENTREES;22;1;2
464003;22/07/2022;SORTIES;22;3;0
464003;22/07/2022;ENTREES;23;0;0
464003;22/07/2022;SORTIES;23;0;0
464003;23/07/2022;ENTREES;0;0;0
464003;23/07/2022;SORTIES;0;0;2
464003;23/07/2022;ENTREES;1;0;0
464003;23/07/2022;SORTIES;1;0;0
