CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/07/2022;454;2;0;2
464001;22/07/2022;454;3;0;4
464001;22/07/2022;454;4;0;6
464001;22/07/2022;454;5;0;7
464001;22/07/2022;454;6;0;14
464001;22/07/2022;454;7;5;31
464001;22/07/2022;454;8;23;53
464001;22/07/2022;454;9;49;63
464001;22/07/2022;454;10;75;69
464001;22/07/2022;454;11;89;70
464001;22/07/2022;454;12;108;69
464001;22/07/2022;454;13;115;66
464001;22/07/2022;454;14;114;67
464001;22/07/2022;454;15;109;66
464001;22/07/2022;454;16;97;59
464001;22/07/2022;454;17;78;45
464001;22/07/2022;454;18;68;32
464001;22/07/2022;454;19;53;11
464001;22/07/2022;454;20;45;8
464001;22/07/2022;454;21;36;3
464001;22/07/2022;454;22;22;0
464001;22/07/2022;454;23;9;0
464001;23/07/2022;454;0;0;0
464001;23/07/2022;454;1;0;2
