CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/07/2022;;22/07/2022 05:50;0;;22/07/2022 06:18;AB;464002
464002;22/07/2022;;21/07/2022 19:01;1;;22/07/2022 06:30;AB;464002
464002;22/07/2022;;21/07/2022 23:08;2;;22/07/2022 06:42;AB;464002
464002;22/07/2022;;21/07/2022 16:15;3;;22/07/2022 08:08;AB;464002
464002;22/07/2022;;21/07/2022 20:24;4;;22/07/2022 08:45;AB;464002
464002;22/07/2022;;21/07/2022 20:09;5;;22/07/2022 09:15;AB;464002
464002;22/07/2022;;22/07/2022 09:07;6;;22/07/2022 09:25;AB;464002
464002;22/07/2022;;21/07/2022 21:19;7;;22/07/2022 09:40;AB;464002
464002;22/07/2022;;21/07/2022 19:15;8;;22/07/2022 09:44;AB;464002
464002;22/07/2022;;21/07/2022 18:53;9;;22/07/2022 09:58;AB;464002
464002;22/07/2022;;22/07/2022 08:17;10;;22/07/2022 10:04;AB;464002
464002;22/07/2022;;22/07/2022 10:23;11;;22/07/2022 11:02;HO;464002
464002;22/07/2022;;21/07/2022 16:38;12;;22/07/2022 11:25;AB;464002
464002;22/07/2022;;21/07/2022 21:48;13;;22/07/2022 12:08;AB;464002
464002;22/07/2022;;22/07/2022 11:32;14;;22/07/2022 12:18;AB;464002
464002;22/07/2022;;22/07/2022 08:04;15;;22/07/2022 12:30;AB;464002
464002;22/07/2022;;22/07/2022 10:15;16;;22/07/2022 12:31;HO;464002
464002;22/07/2022;;22/07/2022 10:45;17;;22/07/2022 12:49;HO;464002
464002;22/07/2022;;22/07/2022 10:31;18;;22/07/2022 12:54;HO;464002
464002;22/07/2022;;22/07/2022 06:49;19;;22/07/2022 13:02;AB;464002
464002;22/07/2022;;22/07/2022 12:12;20;;22/07/2022 13:22;AB;464002
464002;22/07/2022;;30/06/2022 12:57;21;;22/07/2022 13:31;AB;464002
464002;22/07/2022;;22/07/2022 10:11;22;;22/07/2022 13:32;HO;464002
464002;22/07/2022;;22/07/2022 11:01;23;;22/07/2022 13:49;AB;464002
464002;22/07/2022;;22/07/2022 10:40;24;;22/07/2022 14:01;AB;464002
464002;22/07/2022;;22/07/2022 12:24;25;;22/07/2022 14:18;AB;464002
464002;22/07/2022;;22/07/2022 08:23;26;;22/07/2022 14:21;AB;464002
464002;22/07/2022;;22/07/2022 14:10;27;;22/07/2022 14:26;AB;464002
464002;22/07/2022;;22/07/2022 06:52;28;;22/07/2022 14:30;AB;464002
464002;22/07/2022;;22/07/2022 13:02;29;;22/07/2022 14:31;HO;464002
464002;22/07/2022;;22/07/2022 06:50;30;;22/07/2022 14:39;AB;464002
464002;22/07/2022;;22/07/2022 10:00;31;;22/07/2022 15:01;HO;464002
464002;22/07/2022;;22/07/2022 10:44;32;;22/07/2022 16:09;HO;464002
464002;22/07/2022;;22/07/2022 14:39;33;;22/07/2022 16:13;HO;464002
464002;22/07/2022;;22/07/2022 07:32;34;;22/07/2022 16:20;AB;464002
464002;22/07/2022;;22/07/2022 07:27;35;;22/07/2022 16:31;AB;464002
464002;22/07/2022;;22/07/2022 07:28;36;;22/07/2022 16:38;AB;464002
464002;22/07/2022;;22/07/2022 08:20;37;;22/07/2022 17:01;AB;464002
464002;22/07/2022;;22/07/2022 14:34;38;;22/07/2022 17:04;AB;464002
464002;22/07/2022;;22/07/2022 14:14;39;;22/07/2022 17:10;HO;464002
464002;22/07/2022;;22/07/2022 14:07;40;;22/07/2022 17:12;HO;464002
464002;22/07/2022;;22/07/2022 07:13;41;;22/07/2022 17:18;AB;464002
464002;22/07/2022;;22/07/2022 12:04;42;;22/07/2022 17:18;AB;464002
464002;22/07/2022;;22/07/2022 16:15;43;;22/07/2022 17:20;HO;464002
464002;22/07/2022;;22/07/2022 07:48;44;;22/07/2022 17:30;AB;464002
464002;22/07/2022;;22/07/2022 13:37;45;;22/07/2022 17:44;HO;464002
464002;22/07/2022;;22/07/2022 15:39;46;;22/07/2022 17:51;HO;464002
464002;22/07/2022;;22/07/2022 16:51;47;;22/07/2022 17:51;AB;464002
464002;22/07/2022;;22/07/2022 07:39;48;;22/07/2022 18:00;AB;464002
464002;22/07/2022;;22/07/2022 07:27;49;;22/07/2022 18:01;AB;464002
464002;22/07/2022;;22/07/2022 07:40;50;;22/07/2022 18:19;AB;464002
464002;22/07/2022;;22/07/2022 17:43;51;;22/07/2022 18:22;AB;464002
464002;22/07/2022;;22/07/2022 09:45;52;;22/07/2022 18:24;HO;464002
464002;22/07/2022;;22/07/2022 07:55;53;;22/07/2022 18:33;AB;464002
464002;22/07/2022;;22/07/2022 17:05;54;;22/07/2022 18:42;HO;464002
464002;22/07/2022;;22/07/2022 18:53;55;;22/07/2022 18:54;AB;464002
464002;22/07/2022;;22/07/2022 14:35;56;;22/07/2022 19:01;AB;464002
464002;22/07/2022;;21/07/2022 22:56;57;;22/07/2022 19:07;AB;464002
464002;22/07/2022;;22/07/2022 18:30;58;;22/07/2022 19:08;HO;464002
464002;22/07/2022;;22/07/2022 13:08;59;;22/07/2022 19:09;AB;464002
464002;22/07/2022;;22/07/2022 17:14;60;;22/07/2022 19:11;AB;464002
464002;22/07/2022;;22/07/2022 09:54;61;;22/07/2022 19:18;AB;464002
464002;22/07/2022;;22/07/2022 14:20;62;;22/07/2022 19:38;AB;464002
464002;22/07/2022;;22/07/2022 15:42;63;;22/07/2022 20:08;HO;464002
464002;22/07/2022;;22/07/2022 19:06;64;;22/07/2022 20:31;AB;464002
464002;22/07/2022;;22/07/2022 09:21;65;;22/07/2022 20:40;AB;464002
464002;22/07/2022;;22/07/2022 14:56;66;;22/07/2022 20:40;AB;464002
464002;22/07/2022;;22/07/2022 17:16;67;;22/07/2022 20:49;AB;464002
464002;22/07/2022;;22/07/2022 14:37;68;;22/07/2022 20:50;AB;464002
464002;22/07/2022;;22/07/2022 21:22;69;;22/07/2022 21:30;HO;464002
464002;22/07/2022;;22/07/2022 18:47;70;;22/07/2022 21:45;HO;464002
464002;22/07/2022;;22/07/2022 18:02;71;;22/07/2022 22:13;HO;464002
464002;22/07/2022;;22/07/2022 17:00;72;;22/07/2022 22:17;AB;464002
464002;22/07/2022;;22/07/2022 22:26;73;;22/07/2022 23:24;AB;464002
464002;23/07/2022;;10/07/2022 00:22;74;;23/07/2022 00:44;AB;464002
464002;23/07/2022;;22/07/2022 14:49;75;;23/07/2022 00:47;HO;464002
