CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/07/2022;ENTREES;2;0;0
464008;22/07/2022;SORTIES;2;0;0
464008;22/07/2022;ENTREES;3;0;0
464008;22/07/2022;SORTIES;3;0;0
464008;22/07/2022;ENTREES;4;0;1
464008;22/07/2022;SORTIES;4;0;0
464008;22/07/2022;ENTREES;5;0;1
464008;22/07/2022;SORTIES;5;0;0
464008;22/07/2022;ENTREES;6;0;4
464008;22/07/2022;SORTIES;6;0;1
464008;22/07/2022;ENTREES;7;0;3
464008;22/07/2022;SORTIES;7;2;6
464008;22/07/2022;ENTREES;8;1;0
464008;22/07/2022;SORTIES;8;2;0
464008;22/07/2022;ENTREES;9;13;1
464008;22/07/2022;SORTIES;9;2;0
464008;22/07/2022;ENTREES;10;22;1
464008;22/07/2022;SORTIES;10;3;0
464008;22/07/2022;ENTREES;11;13;4
464008;22/07/2022;SORTIES;11;2;0
464008;22/07/2022;ENTREES;12;12;3
464008;22/07/2022;SORTIES;12;5;3
464008;22/07/2022;ENTREES;13;6;2
464008;22/07/2022;SORTIES;13;3;1
464008;22/07/2022;ENTREES;14;7;1
464008;22/07/2022;SORTIES;14;7;1
464008;22/07/2022;ENTREES;15;3;3
464008;22/07/2022;SORTIES;15;12;0
464008;22/07/2022;ENTREES;16;4;1
464008;22/07/2022;SORTIES;16;11;2
464008;22/07/2022;ENTREES;17;5;1
464008;22/07/2022;SORTIES;17;11;1
464008;22/07/2022;ENTREES;18;0;0
464008;22/07/2022;SORTIES;18;9;4
464008;22/07/2022;ENTREES;19;5;0
464008;22/07/2022;SORTIES;19;4;2
464008;22/07/2022;ENTREES;20;2;0
464008;22/07/2022;SORTIES;20;7;0
464008;22/07/2022;ENTREES;21;0;0
464008;22/07/2022;SORTIES;21;1;2
464008;22/07/2022;ENTREES;22;0;0
464008;22/07/2022;SORTIES;22;0;0
464008;22/07/2022;ENTREES;23;1;0
464008;22/07/2022;SORTIES;23;4;1
464008;23/07/2022;ENTREES;0;0;0
464008;23/07/2022;SORTIES;0;0;0
464008;23/07/2022;ENTREES;1;0;0
464008;23/07/2022;SORTIES;1;0;0
