CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/07/2022;406;2;0;0
464003;22/07/2022;406;3;0;0
464003;22/07/2022;406;4;0;0
464003;22/07/2022;406;5;0;1
464003;22/07/2022;406;6;2;6
464003;22/07/2022;406;7;4;33
464003;22/07/2022;406;8;9;56
464003;22/07/2022;406;9;12;56
464003;22/07/2022;406;10;13;57
464003;22/07/2022;406;11;15;57
464003;22/07/2022;406;12;15;56
464003;22/07/2022;406;13;16;54
464003;22/07/2022;406;14;18;48
464003;22/07/2022;406;15;19;46
464003;22/07/2022;406;16;22;28
464003;22/07/2022;406;17;15;11
464003;22/07/2022;406;18;10;0
464003;22/07/2022;406;19;7;0
464003;22/07/2022;406;20;6;0
464003;22/07/2022;406;21;5;0
464003;22/07/2022;406;22;3;0
464003;22/07/2022;406;23;3;0
464003;23/07/2022;406;0;0;0
464003;23/07/2022;406;1;0;0
