CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/07/2022;324;2;0;0
464011;22/07/2022;324;3;0;0
464011;22/07/2022;324;4;0;0
464011;22/07/2022;324;5;0;0
464011;22/07/2022;324;6;0;4
464011;22/07/2022;324;7;2;8
464011;22/07/2022;324;8;3;18
464011;22/07/2022;324;9;7;21
464011;22/07/2022;324;10;8;24
464011;22/07/2022;324;11;7;25
464011;22/07/2022;324;12;12;25
464011;22/07/2022;324;13;11;24
464011;22/07/2022;324;14;9;20
464011;22/07/2022;324;15;6;20
464011;22/07/2022;324;16;6;14
464011;22/07/2022;324;17;3;14
464011;22/07/2022;324;18;2;7
464011;22/07/2022;324;19;1;4
464011;22/07/2022;324;20;1;2
464011;22/07/2022;324;21;1;0
464011;22/07/2022;324;22;1;0
464011;22/07/2022;324;23;1;0
464011;23/07/2022;324;0;0;0
464011;23/07/2022;324;1;0;0
