CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/12/2021;220;2;1;0
464008;27/12/2021;220;3;1;0
464008;27/12/2021;220;4;1;0
464008;27/12/2021;220;5;2;0
464008;27/12/2021;220;6;2;0
464008;27/12/2021;220;7;1;2
464008;27/12/2021;220;8;4;2
464008;27/12/2021;220;9;8;1
464008;27/12/2021;220;10;35;3
464008;27/12/2021;220;11;51;0
464008;27/12/2021;220;12;60;2
464008;27/12/2021;220;13;65;3
464008;27/12/2021;220;14;69;3
464008;27/12/2021;220;15;60;3
464008;27/12/2021;220;16;54;4
464008;27/12/2021;220;17;40;5
464008;27/12/2021;220;18;27;1
464008;27/12/2021;220;19;24;0
464008;27/12/2021;220;20;24;0
464008;27/12/2021;220;21;20;0
464008;27/12/2021;220;22;17;0
464008;27/12/2021;220;23;15;0
464008;28/12/2021;220;0;1;0
464008;28/12/2021;220;1;1;0
