CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/12/2021;130;2;0;0
464006;27/12/2021;130;3;0;0
464006;27/12/2021;130;4;0;0
464006;27/12/2021;130;5;0;0
464006;27/12/2021;130;6;0;1
464006;27/12/2021;130;7;0;2
464006;27/12/2021;130;8;0;5
464006;27/12/2021;130;9;0;5
464006;27/12/2021;130;10;0;5
464006;27/12/2021;130;11;2;5
464006;27/12/2021;130;12;4;6
464006;27/12/2021;130;13;4;5
464006;27/12/2021;130;14;7;5
464006;27/12/2021;130;15;9;6
464006;27/12/2021;130;16;8;4
464006;27/12/2021;130;17;3;1
464006;27/12/2021;130;18;1;1
464006;27/12/2021;130;19;0;1
464006;27/12/2021;130;20;0;1
464006;27/12/2021;130;21;0;1
464006;27/12/2021;130;22;0;1
464006;27/12/2021;130;23;0;1
464006;28/12/2021;130;0;0;0
464006;28/12/2021;130;1;0;0
