CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/12/2021;ENTREES;2;0;0
464003;27/12/2021;SORTIES;2;0;0
464003;27/12/2021;ENTREES;3;0;0
464003;27/12/2021;SORTIES;3;0;0
464003;27/12/2021;ENTREES;4;0;0
464003;27/12/2021;SORTIES;4;0;0
464003;27/12/2021;ENTREES;5;0;2
464003;27/12/2021;SORTIES;5;0;0
464003;27/12/2021;ENTREES;6;1;4
464003;27/12/2021;SORTIES;6;0;1
464003;27/12/2021;ENTREES;7;3;9
464003;27/12/2021;SORTIES;7;0;1
464003;27/12/2021;ENTREES;8;4;7
464003;27/12/2021;SORTIES;8;0;0
464003;27/12/2021;ENTREES;9;2;1
464003;27/12/2021;SORTIES;9;0;0
464003;27/12/2021;ENTREES;10;4;3
464003;27/12/2021;SORTIES;10;2;1
464003;27/12/2021;ENTREES;11;3;1
464003;27/12/2021;SORTIES;11;0;2
464003;27/12/2021;ENTREES;12;5;5
464003;27/12/2021;SORTIES;12;4;3
464003;27/12/2021;ENTREES;13;5;2
464003;27/12/2021;SORTIES;13;2;0
464003;27/12/2021;ENTREES;14;14;2
464003;27/12/2021;SORTIES;14;0;3
464003;27/12/2021;ENTREES;15;8;1
464003;27/12/2021;SORTIES;15;5;2
464003;27/12/2021;ENTREES;16;6;1
464003;27/12/2021;SORTIES;16;10;7
464003;27/12/2021;ENTREES;17;1;1
464003;27/12/2021;SORTIES;17;11;10
464003;27/12/2021;ENTREES;18;1;2
464003;27/12/2021;SORTIES;18;9;5
464003;27/12/2021;ENTREES;19;1;0
464003;27/12/2021;SORTIES;19;4;4
464003;27/12/2021;ENTREES;20;0;1
464003;27/12/2021;SORTIES;20;2;1
464003;27/12/2021;ENTREES;21;1;0
464003;27/12/2021;SORTIES;21;2;2
464003;27/12/2021;ENTREES;22;0;1
464003;27/12/2021;SORTIES;22;2;1
464003;27/12/2021;ENTREES;23;0;0
464003;27/12/2021;SORTIES;23;1;0
464003;28/12/2021;ENTREES;0;0;0
464003;28/12/2021;SORTIES;0;1;0
464003;28/12/2021;ENTREES;1;0;0
464003;28/12/2021;SORTIES;1;0;0
