CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/12/2021;200;2;0;0
464005;27/12/2021;200;3;0;0
464005;27/12/2021;200;4;0;0
464005;27/12/2021;200;5;0;0
464005;27/12/2021;200;6;0;0
464005;27/12/2021;200;7;0;1
464005;27/12/2021;200;8;2;2
464005;27/12/2021;200;9;3;4
464005;27/12/2021;200;10;8;5
464005;27/12/2021;200;11;12;6
464005;27/12/2021;200;12;11;8
464005;27/12/2021;200;13;11;8
464005;27/12/2021;200;14;14;8
464005;27/12/2021;200;15;12;9
464005;27/12/2021;200;16;12;8
464005;27/12/2021;200;17;11;4
464005;27/12/2021;200;18;8;2
464005;27/12/2021;200;19;5;0
464005;27/12/2021;200;20;4;0
464005;27/12/2021;200;21;2;0
464005;27/12/2021;200;22;0;0
464005;27/12/2021;200;23;0;0
464005;28/12/2021;200;0;0;0
464005;28/12/2021;200;1;0;0
