CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/12/2021;ENTREES;2;0;0
464008;27/12/2021;SORTIES;2;0;0
464008;27/12/2021;ENTREES;3;0;0
464008;27/12/2021;SORTIES;3;0;0
464008;27/12/2021;ENTREES;4;0;0
464008;27/12/2021;SORTIES;4;0;0
464008;27/12/2021;ENTREES;5;1;0
464008;27/12/2021;SORTIES;5;0;0
464008;27/12/2021;ENTREES;6;1;0
464008;27/12/2021;SORTIES;6;1;0
464008;27/12/2021;ENTREES;7;0;3
464008;27/12/2021;SORTIES;7;1;1
464008;27/12/2021;ENTREES;8;3;0
464008;27/12/2021;SORTIES;8;0;0
464008;27/12/2021;ENTREES;9;5;0
464008;27/12/2021;SORTIES;9;1;1
464008;27/12/2021;ENTREES;10;29;12
464008;27/12/2021;SORTIES;10;2;10
464008;27/12/2021;ENTREES;11;19;3
464008;27/12/2021;SORTIES;11;3;7
464008;27/12/2021;ENTREES;12;13;5
464008;27/12/2021;SORTIES;12;4;2
464008;27/12/2021;ENTREES;13;8;2
464008;27/12/2021;SORTIES;13;3;1
464008;27/12/2021;ENTREES;14;7;0
464008;27/12/2021;SORTIES;14;3;0
464008;27/12/2021;ENTREES;15;3;1
464008;27/12/2021;SORTIES;15;12;1
464008;27/12/2021;ENTREES;16;4;2
464008;27/12/2021;SORTIES;16;10;1
464008;27/12/2021;ENTREES;17;5;1
464008;27/12/2021;SORTIES;17;19;0
464008;27/12/2021;ENTREES;18;1;0
464008;27/12/2021;SORTIES;18;14;4
464008;27/12/2021;ENTREES;19;6;11
464008;27/12/2021;SORTIES;19;9;13
464008;27/12/2021;ENTREES;20;1;0
464008;27/12/2021;SORTIES;20;1;2
464008;27/12/2021;ENTREES;21;0;0
464008;27/12/2021;SORTIES;21;4;3
464008;27/12/2021;ENTREES;22;0;0
464008;27/12/2021;SORTIES;22;3;0
464008;27/12/2021;ENTREES;23;0;1
464008;27/12/2021;SORTIES;23;2;0
464008;28/12/2021;ENTREES;0;1;0
464008;28/12/2021;SORTIES;0;0;0
464008;28/12/2021;ENTREES;1;0;0
464008;28/12/2021;SORTIES;1;0;0
