CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/12/2021;ENTREES;2;0;0
464002;27/12/2021;SORTIES;2;0;0
464002;27/12/2021;ENTREES;3;1;0
464002;27/12/2021;SORTIES;3;0;1
464002;27/12/2021;ENTREES;4;0;0
464002;27/12/2021;SORTIES;4;0;0
464002;27/12/2021;ENTREES;5;0;1
464002;27/12/2021;SORTIES;5;0;0
464002;27/12/2021;ENTREES;6;0;3
464002;27/12/2021;SORTIES;6;0;0
464002;27/12/2021;ENTREES;7;0;6
464002;27/12/2021;SORTIES;7;0;2
464002;27/12/2021;ENTREES;8;0;5
464002;27/12/2021;SORTIES;8;0;3
464002;27/12/2021;ENTREES;9;5;0
464002;27/12/2021;SORTIES;9;1;0
464002;27/12/2021;ENTREES;10;3;1
464002;27/12/2021;SORTIES;10;0;1
464002;27/12/2021;ENTREES;11;2;1
464002;27/12/2021;SORTIES;11;2;5
464002;27/12/2021;ENTREES;12;3;5
464002;27/12/2021;SORTIES;12;2;2
464002;27/12/2021;ENTREES;13;3;3
464002;27/12/2021;SORTIES;13;0;0
464002;27/12/2021;ENTREES;14;10;4
464002;27/12/2021;SORTIES;14;2;3
464002;27/12/2021;ENTREES;15;3;3
464002;27/12/2021;SORTIES;15;3;4
464002;27/12/2021;ENTREES;16;3;2
464002;27/12/2021;SORTIES;16;6;6
464002;27/12/2021;ENTREES;17;5;3
464002;27/12/2021;SORTIES;17;4;7
464002;27/12/2021;ENTREES;18;0;2
464002;27/12/2021;SORTIES;18;5;6
464002;27/12/2021;ENTREES;19;2;1
464002;27/12/2021;SORTIES;19;1;4
464002;27/12/2021;ENTREES;20;0;1
464002;27/12/2021;SORTIES;20;1;2
464002;27/12/2021;ENTREES;21;0;2
464002;27/12/2021;SORTIES;21;7;3
464002;27/12/2021;ENTREES;22;0;2
464002;27/12/2021;SORTIES;22;2;0
464002;27/12/2021;ENTREES;23;0;1
464002;27/12/2021;SORTIES;23;2;0
464002;28/12/2021;ENTREES;0;0;2
464002;28/12/2021;SORTIES;0;0;2
464002;28/12/2021;ENTREES;1;0;0
464002;28/12/2021;SORTIES;1;0;0
