CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2021;454;2;0;0
464001;27/12/2021;454;3;0;0
464001;27/12/2021;454;4;0;3
464001;27/12/2021;454;5;0;9
464001;27/12/2021;454;6;1;12
464001;27/12/2021;454;7;7;25
464001;27/12/2021;454;8;16;47
464001;27/12/2021;454;9;32;63
464001;27/12/2021;454;10;59;71
464001;27/12/2021;454;11;96;71
464001;27/12/2021;454;12;131;73
464001;27/12/2021;454;13;150;71
464001;27/12/2021;454;14;170;76
464001;27/12/2021;454;15;165;73
464001;27/12/2021;454;16;140;60
464001;27/12/2021;454;17;112;50
464001;27/12/2021;454;18;72;40
464001;27/12/2021;454;19;41;19
464001;27/12/2021;454;20;27;11
464001;27/12/2021;454;21;20;2
464001;27/12/2021;454;22;14;1
464001;27/12/2021;454;23;10;0
464001;28/12/2021;454;0;0;0
464001;28/12/2021;454;1;0;0
