CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/12/2021;ENTREES;2;0;0
464011;27/12/2021;SORTIES;2;0;0
464011;27/12/2021;ENTREES;3;0;1
464011;27/12/2021;SORTIES;3;0;1
464011;27/12/2021;ENTREES;4;0;0
464011;27/12/2021;SORTIES;4;0;0
464011;27/12/2021;ENTREES;5;0;2
464011;27/12/2021;SORTIES;5;0;0
464011;27/12/2021;ENTREES;6;0;2
464011;27/12/2021;SORTIES;6;0;0
464011;27/12/2021;ENTREES;7;0;6
464011;27/12/2021;SORTIES;7;0;2
464011;27/12/2021;ENTREES;8;1;5
464011;27/12/2021;SORTIES;8;0;1
464011;27/12/2021;ENTREES;9;1;2
464011;27/12/2021;SORTIES;9;1;0
464011;27/12/2021;ENTREES;10;2;3
464011;27/12/2021;SORTIES;10;1;0
464011;27/12/2021;ENTREES;11;9;5
464011;27/12/2021;SORTIES;11;2;2
464011;27/12/2021;ENTREES;12;5;0
464011;27/12/2021;SORTIES;12;0;5
464011;27/12/2021;ENTREES;13;6;5
464011;27/12/2021;SORTIES;13;1;2
464011;27/12/2021;ENTREES;14;2;1
464011;27/12/2021;SORTIES;14;6;2
464011;27/12/2021;ENTREES;15;4;3
464011;27/12/2021;SORTIES;15;2;2
464011;27/12/2021;ENTREES;16;2;2
464011;27/12/2021;SORTIES;16;6;3
464011;27/12/2021;ENTREES;17;1;2
464011;27/12/2021;SORTIES;17;6;3
464011;27/12/2021;ENTREES;18;4;1
464011;27/12/2021;SORTIES;18;8;3
464011;27/12/2021;ENTREES;19;1;1
464011;27/12/2021;SORTIES;19;2;5
464011;27/12/2021;ENTREES;20;1;0
464011;27/12/2021;SORTIES;20;1;4
464011;27/12/2021;ENTREES;21;0;0
464011;27/12/2021;SORTIES;21;1;0
464011;27/12/2021;ENTREES;22;0;1
464011;27/12/2021;SORTIES;22;2;1
464011;27/12/2021;ENTREES;23;0;0
464011;27/12/2021;SORTIES;23;0;0
464011;28/12/2021;ENTREES;0;0;0
464011;28/12/2021;SORTIES;0;0;0
464011;28/12/2021;ENTREES;1;0;1
464011;28/12/2021;SORTIES;1;0;0
