CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2021;600;2;0;0
464007;27/12/2021;600;3;0;0
464007;27/12/2021;600;4;0;1
464007;27/12/2021;600;5;0;2
464007;27/12/2021;600;6;0;4
464007;27/12/2021;600;7;1;14
464007;27/12/2021;600;8;4;38
464007;27/12/2021;600;9;6;53
464007;27/12/2021;600;10;22;59
464007;27/12/2021;600;11;30;67
464007;27/12/2021;600;12;42;68
464007;27/12/2021;600;13;49;71
464007;27/12/2021;600;14;57;75
464007;27/12/2021;600;15;58;75
464007;27/12/2021;600;16;56;64
464007;27/12/2021;600;17;42;55
464007;27/12/2021;600;18;23;42
464007;27/12/2021;600;19;13;17
464007;27/12/2021;600;20;8;10
464007;27/12/2021;600;21;4;8
464007;27/12/2021;600;22;2;6
464007;27/12/2021;600;23;1;5
464007;28/12/2021;600;0;0;0
464007;28/12/2021;600;1;0;0
