CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/12/2021;324;2;0;1
464011;27/12/2021;324;3;0;1
464011;27/12/2021;324;4;0;1
464011;27/12/2021;324;5;0;3
464011;27/12/2021;324;6;0;5
464011;27/12/2021;324;7;0;9
464011;27/12/2021;324;8;1;13
464011;27/12/2021;324;9;1;15
464011;27/12/2021;324;10;2;18
464011;27/12/2021;324;11;9;21
464011;27/12/2021;324;12;14;16
464011;27/12/2021;324;13;19;19
464011;27/12/2021;324;14;15;18
464011;27/12/2021;324;15;17;19
464011;27/12/2021;324;16;13;18
464011;27/12/2021;324;17;8;17
464011;27/12/2021;324;18;4;15
464011;27/12/2021;324;19;3;11
464011;27/12/2021;324;20;3;7
464011;27/12/2021;324;21;2;7
464011;27/12/2021;324;22;0;7
464011;27/12/2021;324;23;0;7
464011;28/12/2021;324;0;0;0
464011;28/12/2021;324;1;0;1
