CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2021;ENTREES;2;0;0
464001;27/12/2021;SORTIES;2;0;0
464001;27/12/2021;ENTREES;3;0;2
464001;27/12/2021;SORTIES;3;0;0
464001;27/12/2021;ENTREES;4;0;3
464001;27/12/2021;SORTIES;4;0;0
464001;27/12/2021;ENTREES;5;1;6
464001;27/12/2021;SORTIES;5;0;0
464001;27/12/2021;ENTREES;6;4;4
464001;27/12/2021;SORTIES;6;0;1
464001;27/12/2021;ENTREES;7;6;14
464001;27/12/2021;SORTIES;7;0;1
464001;27/12/2021;ENTREES;8;11;23
464001;27/12/2021;SORTIES;8;2;1
464001;27/12/2021;ENTREES;9;18;18
464001;27/12/2021;SORTIES;9;2;2
464001;27/12/2021;ENTREES;10;31;12
464001;27/12/2021;SORTIES;10;4;4
464001;27/12/2021;ENTREES;11;42;8
464001;27/12/2021;SORTIES;11;5;8
464001;27/12/2021;ENTREES;12;47;19
464001;27/12/2021;SORTIES;12;12;17
464001;27/12/2021;ENTREES;13;31;8
464001;27/12/2021;SORTIES;13;12;10
464001;27/12/2021;ENTREES;14;40;8
464001;27/12/2021;SORTIES;14;20;3
464001;27/12/2021;ENTREES;15;40;5
464001;27/12/2021;SORTIES;15;45;8
464001;27/12/2021;ENTREES;16;15;2
464001;27/12/2021;SORTIES;16;40;15
464001;27/12/2021;ENTREES;17;22;8
464001;27/12/2021;SORTIES;17;50;18
464001;27/12/2021;ENTREES;18;7;3
464001;27/12/2021;SORTIES;18;47;13
464001;27/12/2021;ENTREES;19;3;2
464001;27/12/2021;SORTIES;19;34;23
464001;27/12/2021;ENTREES;20;4;0
464001;27/12/2021;SORTIES;20;18;8
464001;27/12/2021;ENTREES;21;0;0
464001;27/12/2021;SORTIES;21;7;9
464001;27/12/2021;ENTREES;22;1;1
464001;27/12/2021;SORTIES;22;7;2
464001;27/12/2021;ENTREES;23;0;2
464001;27/12/2021;SORTIES;23;4;3
464001;28/12/2021;ENTREES;0;0;0
464001;28/12/2021;SORTIES;0;3;1
464001;28/12/2021;ENTREES;1;0;0
464001;28/12/2021;SORTIES;1;1;1
