CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/12/2021;460;2;0;0
464010;27/12/2021;460;3;0;0
464010;27/12/2021;460;4;0;1
464010;27/12/2021;460;5;0;1
464010;27/12/2021;460;6;0;2
464010;27/12/2021;460;7;1;5
464010;27/12/2021;460;8;5;9
464010;27/12/2021;460;9;13;9
464010;27/12/2021;460;10;39;11
464010;27/12/2021;460;11;68;11
464010;27/12/2021;460;12;86;11
464010;27/12/2021;460;13;103;14
464010;27/12/2021;460;14;113;14
464010;27/12/2021;460;15;113;14
464010;27/12/2021;460;16;89;11
464010;27/12/2021;460;17;59;10
464010;27/12/2021;460;18;36;7
464010;27/12/2021;460;19;24;5
464010;27/12/2021;460;20;20;1
464010;27/12/2021;460;21;17;1
464010;27/12/2021;460;22;11;0
464010;27/12/2021;460;23;6;0
464010;28/12/2021;460;0;0;0
464010;28/12/2021;460;1;0;0
