CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/12/2021;;26/12/2021 18:48;0;;27/12/2021 09:28;AB;464004
464004;27/12/2021;;27/12/2021 09:42;1;;27/12/2021 10:42;HO;464004
464004;27/12/2021;;26/12/2021 16:28;2;;27/12/2021 11:01;AB;464004
464004;27/12/2021;;27/12/2021 10:48;3;;27/12/2021 11:49;AB;464004
464004;27/12/2021;;27/12/2021 13:25;4;;27/12/2021 13:27;HO;464004
464004;27/12/2021;;23/12/2021 18:14;5;;27/12/2021 13:27;AB;464004
464004;27/12/2021;;27/12/2021 10:40;6;;27/12/2021 13:37;AB;464004
464004;27/12/2021;;27/12/2021 06:48;7;;27/12/2021 13:52;AB;464004
464004;27/12/2021;;27/12/2021 13:10;8;;27/12/2021 14:38;HO;464004
464004;27/12/2021;;27/12/2021 11:41;9;;27/12/2021 14:45;AB;464004
464004;27/12/2021;;27/12/2021 13:19;10;;27/12/2021 14:59;HO;464004
464004;27/12/2021;;27/12/2021 08:28;11;;27/12/2021 15:33;AB;464004
464004;27/12/2021;;27/12/2021 15:01;12;;27/12/2021 16:12;HO;464004
464004;27/12/2021;;27/12/2021 14:43;13;;27/12/2021 16:46;HO;464004
464004;27/12/2021;;27/12/2021 11:59;14;;27/12/2021 16:47;HO;464004
464004;27/12/2021;;27/12/2021 14:01;15;;27/12/2021 16:59;HO;464004
464004;27/12/2021;;27/12/2021 17:47;16;;27/12/2021 17:59;HO;464004
464004;27/12/2021;;27/12/2021 14:35;17;;27/12/2021 18:09;HO;464004
464004;27/12/2021;;27/12/2021 11:09;18;;27/12/2021 18:10;AB;464004
464004;27/12/2021;;27/12/2021 10:40;19;;27/12/2021 18:29;HO;464004
464004;27/12/2021;;27/12/2021 16:17;20;;27/12/2021 18:35;HO;464004
464004;27/12/2021;;27/12/2021 16:51;21;;27/12/2021 18:53;HO;464004
464004;27/12/2021;;27/12/2021 15:08;22;;27/12/2021 18:55;HO;464004
464004;27/12/2021;;27/12/2021 09:01;23;;27/12/2021 19:01;AB;464004
464004;27/12/2021;;27/12/2021 13:38;24;;27/12/2021 19:04;HO;464004
464004;27/12/2021;;27/12/2021 08:23;25;;27/12/2021 19:45;AB;464004
464004;27/12/2021;;27/12/2021 09:10;26;;27/12/2021 20:15;AB;464004
464004;27/12/2021;;27/12/2021 09:25;27;;27/12/2021 21:11;AB;464004
