CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/12/2021;107;2;0;0
464002;27/12/2021;107;3;1;0
464002;27/12/2021;107;4;1;0
464002;27/12/2021;107;5;1;0
464002;27/12/2021;107;6;1;3
464002;27/12/2021;107;7;1;7
464002;27/12/2021;107;8;1;9
464002;27/12/2021;107;9;5;9
464002;27/12/2021;107;10;8;9
464002;27/12/2021;107;11;8;5
464002;27/12/2021;107;12;9;8
464002;27/12/2021;107;13;12;11
464002;27/12/2021;107;14;20;12
464002;27/12/2021;107;15;20;11
464002;27/12/2021;107;16;17;7
464002;27/12/2021;107;17;18;3
464002;27/12/2021;107;18;13;0
464002;27/12/2021;107;19;14;0
464002;27/12/2021;107;20;13;0
464002;27/12/2021;107;21;6;0
464002;27/12/2021;107;22;4;0
464002;27/12/2021;107;23;2;0
464002;28/12/2021;107;0;0;0
464002;28/12/2021;107;1;0;0
