CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/12/2021;340;2;0;0
464009;27/12/2021;340;3;0;0
464009;27/12/2021;340;4;0;0
464009;27/12/2021;340;5;0;1
464009;27/12/2021;340;6;0;6
464009;27/12/2021;340;7;0;11
464009;27/12/2021;340;8;0;21
464009;27/12/2021;340;9;3;28
464009;27/12/2021;340;10;10;31
464009;27/12/2021;340;11;17;29
464009;27/12/2021;340;12;27;29
464009;27/12/2021;340;13;30;32
464009;27/12/2021;340;14;42;31
464009;27/12/2021;340;15;49;28
464009;27/12/2021;340;16;48;26
464009;27/12/2021;340;17;28;18
464009;27/12/2021;340;18;17;8
464009;27/12/2021;340;19;7;6
464009;27/12/2021;340;20;7;4
464009;27/12/2021;340;21;6;2
464009;27/12/2021;340;22;3;2
464009;27/12/2021;340;23;2;2
464009;28/12/2021;340;0;0;0
464009;28/12/2021;340;1;0;0
