CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/12/2021;406;2;0;0
464003;27/12/2021;406;3;0;0
464003;27/12/2021;406;4;0;0
464003;27/12/2021;406;5;0;2
464003;27/12/2021;406;6;0;5
464003;27/12/2021;406;7;3;13
464003;27/12/2021;406;8;7;20
464003;27/12/2021;406;9;9;21
464003;27/12/2021;406;10;11;23
464003;27/12/2021;406;11;14;22
464003;27/12/2021;406;12;15;24
464003;27/12/2021;406;13;18;26
464003;27/12/2021;406;14;32;25
464003;27/12/2021;406;15;35;24
464003;27/12/2021;406;16;31;18
464003;27/12/2021;406;17;21;9
464003;27/12/2021;406;18;13;6
464003;27/12/2021;406;19;10;2
464003;27/12/2021;406;20;8;2
464003;27/12/2021;406;21;7;0
464003;27/12/2021;406;22;5;0
464003;27/12/2021;406;23;4;0
464003;28/12/2021;406;0;0;0
464003;28/12/2021;406;1;0;0
