CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/12/2021;;26/12/2021 18:36;0;;27/12/2021 03:43;AB;464002
464002;27/12/2021;;26/12/2021 19:08;1;;27/12/2021 07:11;AB;464002
464002;27/12/2021;;26/12/2021 12:48;2;;27/12/2021 07:57;AB;464002
464002;27/12/2021;;27/12/2021 07:40;3;;27/12/2021 08:28;AB;464002
464002;27/12/2021;;27/12/2021 08:04;4;;27/12/2021 08:56;AB;464002
464002;27/12/2021;;26/12/2021 20:46;5;;27/12/2021 08:59;AB;464002
464002;27/12/2021;;26/12/2021 23:26;6;;27/12/2021 09:51;HO;464002
464002;27/12/2021;;26/12/2021 16:49;7;;27/12/2021 10:31;AB;464002
464002;27/12/2021;;27/12/2021 08:50;8;;27/12/2021 11:06;AB;464002
464002;27/12/2021;;27/12/2021 09:45;9;;27/12/2021 11:12;HO;464002
464002;27/12/2021;;27/12/2021 09:54;10;;27/12/2021 11:24;HO;464002
464002;27/12/2021;;27/12/2021 10:52;11;;27/12/2021 11:38;AB;464002
464002;27/12/2021;;27/12/2021 00:41;12;;27/12/2021 11:39;AB;464002
464002;27/12/2021;;26/12/2021 01:07;13;;27/12/2021 11:42;AB;464002
464002;27/12/2021;;26/12/2021 23:37;14;;27/12/2021 11:47;AB;464002
464002;27/12/2021;;27/12/2021 11:06;15;;27/12/2021 12:34;AB;464002
464002;27/12/2021;;27/12/2021 12:09;16;;27/12/2021 12:42;AB;464002
464002;27/12/2021;;27/12/2021 09:10;17;;27/12/2021 12:46;HO;464002
464002;27/12/2021;;27/12/2021 10:05;18;;27/12/2021 12:51;HO;464002
464002;27/12/2021;;27/12/2021 12:22;19;;27/12/2021 14:10;HO;464002
464002;27/12/2021;;26/12/2021 12:44;20;;27/12/2021 14:15;AB;464002
464002;27/12/2021;;25/12/2021 03:33;21;;27/12/2021 14:28;AB;464002
464002;27/12/2021;;27/12/2021 11:11;22;;27/12/2021 14:46;HO;464002
464002;27/12/2021;;27/12/2021 07:15;23;;27/12/2021 14:57;AB;464002
464002;27/12/2021;;27/12/2021 13:27;24;;27/12/2021 15:15;AB;464002
464002;27/12/2021;;27/12/2021 06:22;25;;27/12/2021 15:16;AB;464002
464002;27/12/2021;;27/12/2021 11:07;26;;27/12/2021 15:16;HO;464002
464002;27/12/2021;;27/12/2021 07:14;27;;27/12/2021 15:21;AB;464002
464002;27/12/2021;;27/12/2021 12:16;28;;27/12/2021 15:42;HO;464002
464002;27/12/2021;;27/12/2021 14:07;29;;27/12/2021 15:57;AB;464002
464002;27/12/2021;;27/12/2021 14:01;30;;27/12/2021 15:58;HO;464002
464002;27/12/2021;;27/12/2021 01:52;31;;27/12/2021 16:04;AB;464002
464002;27/12/2021;;27/12/2021 12:15;32;;27/12/2021 16:11;HO;464002
464002;27/12/2021;;27/12/2021 14:32;33;;27/12/2021 16:13;HO;464002
464002;27/12/2021;;27/12/2021 15:14;34;;27/12/2021 16:19;AB;464002
464002;27/12/2021;;27/12/2021 09:25;35;;27/12/2021 16:22;HO;464002
464002;27/12/2021;;27/12/2021 14:13;36;;27/12/2021 16:29;AB;464002
464002;27/12/2021;;27/12/2021 13:35;37;;27/12/2021 16:30;HO;464002
464002;27/12/2021;;27/12/2021 05:58;38;;27/12/2021 16:38;AB;464002
464002;27/12/2021;;27/12/2021 14:22;39;;27/12/2021 16:39;AB;464002
464002;27/12/2021;;27/12/2021 10:47;40;;27/12/2021 16:45;HO;464002
464002;27/12/2021;;27/12/2021 12:57;41;;27/12/2021 16:45;AB;464002
464002;27/12/2021;;27/12/2021 15:02;42;;27/12/2021 16:49;HO;464002
464002;27/12/2021;;27/12/2021 14:47;43;;27/12/2021 17:00;HO;464002
464002;27/12/2021;;27/12/2021 14:20;44;;27/12/2021 17:10;HO;464002
464002;27/12/2021;;27/12/2021 16:08;45;;27/12/2021 17:11;AB;464002
464002;27/12/2021;;27/12/2021 06:51;46;;27/12/2021 17:14;AB;464002
464002;27/12/2021;;27/12/2021 06:45;47;;27/12/2021 17:15;AB;464002
464002;27/12/2021;;27/12/2021 14:10;48;;27/12/2021 17:16;HO;464002
464002;27/12/2021;;27/12/2021 07:53;49;;27/12/2021 17:26;AB;464002
464002;27/12/2021;;27/12/2021 07:30;50;;27/12/2021 17:37;AB;464002
464002;27/12/2021;;27/12/2021 08:15;51;;27/12/2021 17:45;AB;464002
464002;27/12/2021;;27/12/2021 12:13;52;;27/12/2021 17:45;AB;464002
464002;27/12/2021;;27/12/2021 15:08;53;;27/12/2021 17:52;HO;464002
464002;27/12/2021;;27/12/2021 17:49;54;;27/12/2021 18:00;AB;464002
464002;27/12/2021;;27/12/2021 14:06;55;;27/12/2021 18:02;HO;464002
464002;27/12/2021;;27/12/2021 15:33;56;;27/12/2021 18:10;AB;464002
464002;27/12/2021;;27/12/2021 17:23;57;;27/12/2021 18:12;AB;464002
464002;27/12/2021;;27/12/2021 13:44;58;;27/12/2021 18:18;AB;464002
464002;27/12/2021;;27/12/2021 08:12;59;;27/12/2021 18:21;AB;464002
464002;27/12/2021;;27/12/2021 14:00;60;;27/12/2021 18:24;HO;464002
464002;27/12/2021;;27/12/2021 13:25;61;;27/12/2021 18:35;HO;464002
464002;27/12/2021;;27/12/2021 14:52;62;;27/12/2021 18:36;AB;464002
464002;27/12/2021;;27/12/2021 13:36;63;;27/12/2021 18:36;HO;464002
464002;27/12/2021;;27/12/2021 17:14;64;;27/12/2021 18:59;HO;464002
464002;27/12/2021;;27/12/2021 15:42;65;;27/12/2021 19:17;HO;464002
464002;27/12/2021;;27/12/2021 16:22;66;;27/12/2021 19:21;AB;464002
464002;27/12/2021;;27/12/2021 12:27;67;;27/12/2021 19:29;AB;464002
464002;27/12/2021;;27/12/2021 13:06;68;;27/12/2021 19:31;AB;464002
464002;27/12/2021;;24/12/2021 08:45;69;;27/12/2021 19:34;AB;464002
464002;27/12/2021;;27/12/2021 07:56;70;;27/12/2021 20:02;AB;464002
464002;27/12/2021;;25/12/2021 18:12;71;;27/12/2021 20:19;AB;464002
464002;27/12/2021;;27/12/2021 16:12;72;;27/12/2021 20:27;HO;464002
464002;27/12/2021;;27/12/2021 20:04;73;;27/12/2021 21:09;AB;464002
464002;27/12/2021;;27/12/2021 16:27;74;;27/12/2021 21:15;HO;464002
464002;27/12/2021;;27/12/2021 17:20;75;;27/12/2021 21:27;HO;464002
464002;27/12/2021;;27/12/2021 17:17;76;;27/12/2021 21:27;HO;464002
464002;27/12/2021;;27/12/2021 17:17;77;;27/12/2021 21:28;HO;464002
464002;27/12/2021;;27/12/2021 19:15;78;;27/12/2021 21:28;HO;464002
464002;27/12/2021;;27/12/2021 17:18;79;;27/12/2021 21:32;AB;464002
464002;27/12/2021;;24/12/2021 06:18;80;;27/12/2021 21:38;AB;464002
464002;27/12/2021;;27/12/2021 14:24;81;;27/12/2021 21:46;HO;464002
464002;27/12/2021;;27/12/2021 21:53;82;;27/12/2021 21:56;AB;464002
464002;27/12/2021;;27/12/2021 16:43;83;;27/12/2021 21:57;HO;464002
464002;27/12/2021;;27/12/2021 14:35;84;;27/12/2021 22:34;HO;464002
464002;27/12/2021;;27/12/2021 14:32;85;;27/12/2021 22:34;HO;464002
464002;27/12/2021;;27/12/2021 19:31;86;;27/12/2021 23:18;HO;464002
464002;27/12/2021;;27/12/2021 17:21;87;;27/12/2021 23:45;HO;464002
464002;28/12/2021;;27/12/2021 19:02;88;;28/12/2021 00:05;AB;464002
464002;28/12/2021;;27/12/2021 18:26;89;;28/12/2021 00:15;AB;464002
