CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;27/12/2021;;27/12/2021 06:44;0;;27/12/2021 06:48;AB;464003
464003;27/12/2021;;27/12/2021 07:23;1;;27/12/2021 07:33;AB;464003
464003;27/12/2021;;27/12/2021 08:36;2;;27/12/2021 10:00;HO;464003
464003;27/12/2021;;26/12/2021 21:20;3;;27/12/2021 10:28;AB;464003
464003;27/12/2021;;27/12/2021 10:07;4;;27/12/2021 10:49;HO;464003
464003;27/12/2021;;26/12/2021 18:24;5;;27/12/2021 11:27;AB;464003
464003;27/12/2021;;27/12/2021 05:19;6;;27/12/2021 11:47;AB;464003
464003;27/12/2021;;26/12/2021 21:22;7;;27/12/2021 12:12;AB;464003
464003;27/12/2021;;27/12/2021 11:08;8;;27/12/2021 12:18;AB;464003
464003;27/12/2021;;27/12/2021 09:50;9;;27/12/2021 12:18;HO;464003
464003;27/12/2021;;27/12/2021 11:01;10;;27/12/2021 12:18;HO;464003
464003;27/12/2021;;27/12/2021 10:10;11;;27/12/2021 12:32;AB;464003
464003;27/12/2021;;27/12/2021 10:34;12;;27/12/2021 12:44;HO;464003
464003;27/12/2021;;27/12/2021 10:26;13;;27/12/2021 12:59;HO;464003
464003;27/12/2021;;27/12/2021 12:08;14;;27/12/2021 13:01;HO;464003
464003;27/12/2021;;27/12/2021 07:36;15;;27/12/2021 13:29;HO;464003
464003;27/12/2021;;27/12/2021 06:03;16;;27/12/2021 14:30;AB;464003
464003;27/12/2021;;27/12/2021 05:59;17;;27/12/2021 14:30;AB;464003
464003;27/12/2021;;27/12/2021 12:50;18;;27/12/2021 14:41;AB;464003
464003;27/12/2021;;27/12/2021 15:13;19;;27/12/2021 15:14;HO;464003
464003;27/12/2021;;27/12/2021 06:46;20;;27/12/2021 15:22;HO;464003
464003;27/12/2021;;27/12/2021 08:11;21;;27/12/2021 15:27;AB;464003
464003;27/12/2021;;27/12/2021 12:04;22;;27/12/2021 15:35;AB;464003
464003;27/12/2021;;27/12/2021 10:36;23;;27/12/2021 15:41;HO;464003
464003;27/12/2021;;27/12/2021 14:48;24;;27/12/2021 15:48;HO;464003
464003;27/12/2021;;27/12/2021 13:39;25;;27/12/2021 15:54;HO;464003
464003;27/12/2021;;27/12/2021 11:46;26;;27/12/2021 16:03;HO;464003
464003;27/12/2021;;27/12/2021 14:30;27;;27/12/2021 16:12;HO;464003
464003;27/12/2021;;27/12/2021 16:11;28;;27/12/2021 16:12;HO;464003
464003;27/12/2021;;27/12/2021 12:01;29;;27/12/2021 16:17;HO;464003
464003;27/12/2021;;27/12/2021 08:28;30;;27/12/2021 16:26;AB;464003
464003;27/12/2021;;27/12/2021 07:44;31;;27/12/2021 16:27;HO;464003
464003;27/12/2021;;27/12/2021 14:37;32;;27/12/2021 16:34;HO;464003
464003;27/12/2021;;27/12/2021 12:03;33;;27/12/2021 16:40;AB;464003
464003;27/12/2021;;27/12/2021 14:11;34;;27/12/2021 16:41;HO;464003
464003;27/12/2021;;27/12/2021 15:03;35;;27/12/2021 16:43;HO;464003
464003;27/12/2021;;27/12/2021 07:11;36;;27/12/2021 16:45;AB;464003
464003;27/12/2021;;27/12/2021 12:53;37;;27/12/2021 16:46;AB;464003
464003;27/12/2021;;27/12/2021 08:19;38;;27/12/2021 16:51;AB;464003
464003;27/12/2021;;27/12/2021 16:45;39;;27/12/2021 16:51;AB;464003
464003;27/12/2021;;27/12/2021 12:08;40;;27/12/2021 16:51;HO;464003
464003;27/12/2021;;27/12/2021 14:35;41;;27/12/2021 16:52;HO;464003
464003;27/12/2021;;27/12/2021 07:44;42;;27/12/2021 16:54;AB;464003
464003;27/12/2021;;27/12/2021 06:52;43;;27/12/2021 16:59;AB;464003
464003;27/12/2021;;27/12/2021 15:27;44;;27/12/2021 17:01;HO;464003
464003;27/12/2021;;27/12/2021 13:23;45;;27/12/2021 17:05;HO;464003
464003;27/12/2021;;27/12/2021 14:16;46;;27/12/2021 17:05;HO;464003
464003;27/12/2021;;27/12/2021 15:16;47;;27/12/2021 17:09;AB;464003
464003;27/12/2021;;27/12/2021 14:39;48;;27/12/2021 17:10;HO;464003
464003;27/12/2021;;27/12/2021 15:59;49;;27/12/2021 17:13;HO;464003
464003;27/12/2021;;27/12/2021 14:49;50;;27/12/2021 17:13;HO;464003
464003;27/12/2021;;27/12/2021 07:52;51;;27/12/2021 17:14;HO;464003
464003;27/12/2021;;27/12/2021 07:38;52;;27/12/2021 17:23;AB;464003
464003;27/12/2021;;27/12/2021 14:56;53;;27/12/2021 17:24;AB;464003
464003;27/12/2021;;27/12/2021 14:58;54;;27/12/2021 17:25;HO;464003
464003;27/12/2021;;27/12/2021 07:54;55;;27/12/2021 17:25;AB;464003
464003;27/12/2021;;27/12/2021 08:36;56;;27/12/2021 17:34;HO;464003
464003;27/12/2021;;27/12/2021 07:49;57;;27/12/2021 17:36;AB;464003
464003;27/12/2021;;27/12/2021 16:03;58;;27/12/2021 17:36;AB;464003
464003;27/12/2021;;27/12/2021 07:21;59;;27/12/2021 17:38;AB;464003
464003;27/12/2021;;27/12/2021 07:49;60;;27/12/2021 17:41;AB;464003
464003;27/12/2021;;27/12/2021 08:00;61;;27/12/2021 17:43;AB;464003
464003;27/12/2021;;27/12/2021 14:44;62;;27/12/2021 17:48;HO;464003
464003;27/12/2021;;27/12/2021 12:02;63;;27/12/2021 17:52;HO;464003
464003;27/12/2021;;27/12/2021 08:39;64;;27/12/2021 17:58;AB;464003
464003;27/12/2021;;27/12/2021 08:38;65;;27/12/2021 18:01;HO;464003
464003;27/12/2021;;27/12/2021 08:37;66;;27/12/2021 18:07;AB;464003
464003;27/12/2021;;27/12/2021 15:59;67;;27/12/2021 18:08;HO;464003
464003;27/12/2021;;27/12/2021 06:23;68;;27/12/2021 18:11;AB;464003
464003;27/12/2021;;27/12/2021 16:29;69;;27/12/2021 18:21;HO;464003
464003;27/12/2021;;27/12/2021 08:30;70;;27/12/2021 18:28;HO;464003
464003;27/12/2021;;27/12/2021 14:59;71;;27/12/2021 18:29;HO;464003
464003;27/12/2021;;27/12/2021 13:30;72;;27/12/2021 18:33;AB;464003
464003;27/12/2021;;27/12/2021 16:50;73;;27/12/2021 18:33;HO;464003
464003;27/12/2021;;27/12/2021 14:38;74;;27/12/2021 18:36;AB;464003
464003;27/12/2021;;27/12/2021 13:50;75;;27/12/2021 18:43;HO;464003
464003;27/12/2021;;27/12/2021 16:57;76;;27/12/2021 18:47;HO;464003
464003;27/12/2021;;27/12/2021 15:16;77;;27/12/2021 18:49;HO;464003
464003;27/12/2021;;27/12/2021 07:11;78;;27/12/2021 18:54;AB;464003
464003;27/12/2021;;26/12/2021 18:34;79;;27/12/2021 19:01;AB;464003
464003;27/12/2021;;27/12/2021 08:12;80;;27/12/2021 19:02;AB;464003
464003;27/12/2021;;27/12/2021 09:06;81;;27/12/2021 19:16;AB;464003
464003;27/12/2021;;27/12/2021 15:42;82;;27/12/2021 19:20;HO;464003
464003;27/12/2021;;27/12/2021 11:35;83;;27/12/2021 19:38;HO;464003
464003;27/12/2021;;27/12/2021 14:55;84;;27/12/2021 19:49;HO;464003
464003;27/12/2021;;27/12/2021 17:37;85;;27/12/2021 19:49;HO;464003
464003;27/12/2021;;27/12/2021 10:56;86;;27/12/2021 19:57;AB;464003
464003;27/12/2021;;27/12/2021 10:25;87;;27/12/2021 20:04;AB;464003
464003;27/12/2021;;27/12/2021 19:54;88;;27/12/2021 20:30;HO;464003
464003;27/12/2021;;27/12/2021 13:38;89;;27/12/2021 20:34;HO;464003
464003;27/12/2021;;27/12/2021 18:33;90;;27/12/2021 21:00;HO;464003
464003;27/12/2021;;16/12/2021 06:12;91;;27/12/2021 21:03;AB;464003
464003;27/12/2021;;27/12/2021 09:13;92;;27/12/2021 21:19;HO;464003
464003;27/12/2021;;27/12/2021 17:28;93;;27/12/2021 21:29;AB;464003
464003;27/12/2021;;27/12/2021 15:38;94;;27/12/2021 22:01;HO;464003
464003;27/12/2021;;27/12/2021 16:47;95;;27/12/2021 22:44;HO;464003
464003;27/12/2021;;27/12/2021 13:50;96;;27/12/2021 22:56;AB;464003
464003;27/12/2021;;27/12/2021 14:50;97;;27/12/2021 23:01;HO;464003
464003;28/12/2021;;27/12/2021 21:22;98;;28/12/2021 00:48;HO;464003
