CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/12/2021;ENTREES;2;0;0
464009;27/12/2021;SORTIES;2;0;0
464009;27/12/2021;ENTREES;3;0;0
464009;27/12/2021;SORTIES;3;0;0
464009;27/12/2021;ENTREES;4;0;0
464009;27/12/2021;SORTIES;4;0;0
464009;27/12/2021;ENTREES;5;0;1
464009;27/12/2021;SORTIES;5;0;0
464009;27/12/2021;ENTREES;6;0;5
464009;27/12/2021;SORTIES;6;0;0
464009;27/12/2021;ENTREES;7;0;6
464009;27/12/2021;SORTIES;7;0;1
464009;27/12/2021;ENTREES;8;0;13
464009;27/12/2021;SORTIES;8;0;3
464009;27/12/2021;ENTREES;9;3;7
464009;27/12/2021;SORTIES;9;0;0
464009;27/12/2021;ENTREES;10;7;3
464009;27/12/2021;SORTIES;10;0;0
464009;27/12/2021;ENTREES;11;8;1
464009;27/12/2021;SORTIES;11;1;3
464009;27/12/2021;ENTREES;12;10;0
464009;27/12/2021;SORTIES;12;0;0
464009;27/12/2021;ENTREES;13;5;4
464009;27/12/2021;SORTIES;13;2;1
464009;27/12/2021;ENTREES;14;17;1
464009;27/12/2021;SORTIES;14;5;2
464009;27/12/2021;ENTREES;15;12;0
464009;27/12/2021;SORTIES;15;5;3
464009;27/12/2021;ENTREES;16;10;2
464009;27/12/2021;SORTIES;16;11;4
464009;27/12/2021;ENTREES;17;2;3
464009;27/12/2021;SORTIES;17;22;11
464009;27/12/2021;ENTREES;18;1;3
464009;27/12/2021;SORTIES;18;12;13
464009;27/12/2021;ENTREES;19;0;2
464009;27/12/2021;SORTIES;19;10;4
464009;27/12/2021;ENTREES;20;0;1
464009;27/12/2021;SORTIES;20;0;3
464009;27/12/2021;ENTREES;21;0;0
464009;27/12/2021;SORTIES;21;1;2
464009;27/12/2021;ENTREES;22;0;0
464009;27/12/2021;SORTIES;22;3;0
464009;27/12/2021;ENTREES;23;0;0
464009;27/12/2021;SORTIES;23;1;0
464009;28/12/2021;ENTREES;0;0;0
464009;28/12/2021;SORTIES;0;0;0
464009;28/12/2021;ENTREES;1;0;0
464009;28/12/2021;SORTIES;1;0;0
