CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/12/2021;;23/12/2021 16:36;0;;27/12/2021 06:37;AB;464001
464001;27/12/2021;;17/12/2021 18:20;1;;27/12/2021 07:50;AB;464001
464001;27/12/2021;;26/12/2021 17:33;2;;27/12/2021 08:21;AB;464001
464001;27/12/2021;;27/12/2021 07:57;3;;27/12/2021 08:31;HO;464001
464001;27/12/2021;;26/12/2021 14:42;4;;27/12/2021 08:48;HO;464001
464001;27/12/2021;;24/12/2021 18:52;5;;27/12/2021 09:00;AB;464001
464001;27/12/2021;;26/12/2021 21:53;6;;27/12/2021 09:09;HO;464001
464001;27/12/2021;;27/12/2021 07:38;7;;27/12/2021 09:12;HO;464001
464001;27/12/2021;;23/12/2021 18:04;8;;27/12/2021 09:16;AB;464001
464001;27/12/2021;;27/12/2021 00:27;9;;27/12/2021 10:03;HO;464001
464001;27/12/2021;;25/12/2021 14:28;10;;27/12/2021 10:09;HO;464001
464001;27/12/2021;;23/12/2021 16:27;11;;27/12/2021 10:10;AB;464001
464001;27/12/2021;;27/12/2021 05:49;12;;27/12/2021 10:25;AB;464001
464001;27/12/2021;;27/12/2021 09:34;13;;27/12/2021 10:32;HO;464001
464001;27/12/2021;;26/12/2021 13:39;14;;27/12/2021 10:33;HO;464001
464001;27/12/2021;;24/12/2021 12:44;15;;27/12/2021 10:42;AB;464001
464001;27/12/2021;;27/12/2021 05:11;16;;27/12/2021 10:42;AB;464001
464001;27/12/2021;;27/12/2021 07:11;17;;27/12/2021 11:05;AB;464001
464001;27/12/2021;;27/12/2021 10:40;18;;27/12/2021 11:07;HO;464001
464001;27/12/2021;;27/12/2021 05:13;19;;27/12/2021 11:17;AB;464001
464001;27/12/2021;;27/12/2021 03:40;20;;27/12/2021 11:20;AB;464001
464001;27/12/2021;;25/12/2021 22:17;21;;27/12/2021 11:25;AB;464001
464001;27/12/2021;;26/12/2021 18:30;22;;27/12/2021 11:33;AB;464001
464001;27/12/2021;;27/12/2021 10:05;23;;27/12/2021 11:36;AB;464001
464001;27/12/2021;;27/12/2021 10:15;24;;27/12/2021 11:36;HO;464001
464001;27/12/2021;;27/12/2021 06:35;25;;27/12/2021 11:42;AB;464001
464001;27/12/2021;;26/12/2021 16:00;26;;27/12/2021 11:43;HO;464001
464001;27/12/2021;;27/12/2021 11:15;27;;27/12/2021 11:45;HO;464001
464001;27/12/2021;;27/12/2021 11:38;28;;27/12/2021 11:49;HO;464001
464001;27/12/2021;;27/12/2021 08:59;29;;27/12/2021 11:58;AB;464001
464001;27/12/2021;;27/12/2021 10:33;30;;27/12/2021 12:00;HO;464001
464001;27/12/2021;;27/12/2021 11:08;31;;27/12/2021 12:00;HO;464001
464001;27/12/2021;;27/12/2021 09:39;32;;27/12/2021 12:07;AB;464001
464001;27/12/2021;;27/12/2021 09:39;33;;27/12/2021 12:08;HO;464001
464001;27/12/2021;;27/12/2021 09:09;34;;27/12/2021 12:09;HO;464001
464001;27/12/2021;;27/12/2021 07:45;35;;27/12/2021 12:10;AB;464001
464001;27/12/2021;;27/12/2021 09:29;36;;27/12/2021 12:12;AB;464001
464001;27/12/2021;;27/12/2021 07:39;37;;27/12/2021 12:15;AB;464001
464001;27/12/2021;;27/12/2021 03:54;38;;27/12/2021 12:16;AB;464001
464001;27/12/2021;;27/12/2021 07:27;39;;27/12/2021 12:18;AB;464001
464001;27/12/2021;;27/12/2021 09:15;40;;27/12/2021 12:19;AB;464001
464001;27/12/2021;;27/12/2021 04:19;41;;27/12/2021 12:21;AB;464001
464001;27/12/2021;;27/12/2021 07:27;42;;27/12/2021 12:23;AB;464001
464001;27/12/2021;;27/12/2021 11:22;43;;27/12/2021 12:24;HO;464001
464001;27/12/2021;;26/12/2021 18:24;44;;27/12/2021 12:27;AB;464001
464001;27/12/2021;;27/12/2021 06:29;45;;27/12/2021 12:34;HO;464001
464001;27/12/2021;;27/12/2021 09:43;46;;27/12/2021 12:34;AB;464001
464001;27/12/2021;;27/12/2021 10:10;47;;27/12/2021 12:35;AB;464001
464001;27/12/2021;;27/12/2021 10:04;48;;27/12/2021 12:36;HO;464001
464001;27/12/2021;;27/12/2021 10:29;49;;27/12/2021 12:36;HO;464001
464001;27/12/2021;;27/12/2021 10:03;50;;27/12/2021 12:37;HO;464001
464001;27/12/2021;;26/12/2021 19:47;51;;27/12/2021 12:37;HO;464001
464001;27/12/2021;;27/12/2021 10:10;52;;27/12/2021 12:38;AB;464001
464001;27/12/2021;;27/12/2021 07:42;53;;27/12/2021 12:43;AB;464001
464001;27/12/2021;;27/12/2021 09:46;54;;27/12/2021 12:50;HO;464001
464001;27/12/2021;;27/12/2021 10:37;55;;27/12/2021 12:52;HO;464001
464001;27/12/2021;;27/12/2021 10:32;56;;27/12/2021 12:53;AB;464001
464001;27/12/2021;;27/12/2021 08:31;57;;27/12/2021 12:53;AB;464001
464001;27/12/2021;;27/12/2021 04:40;58;;27/12/2021 12:57;AB;464001
464001;27/12/2021;;27/12/2021 04:39;59;;27/12/2021 13:04;AB;464001
464001;27/12/2021;;27/12/2021 08:07;60;;27/12/2021 13:05;AB;464001
464001;27/12/2021;;27/12/2021 08:55;61;;27/12/2021 13:08;HO;464001
464001;27/12/2021;;24/12/2021 12:38;62;;27/12/2021 13:08;AB;464001
464001;27/12/2021;;27/12/2021 09:08;63;;27/12/2021 13:09;AB;464001
464001;27/12/2021;;27/12/2021 07:34;64;;27/12/2021 13:20;AB;464001
464001;27/12/2021;;26/12/2021 20:19;65;;27/12/2021 13:22;HO;464001
464001;27/12/2021;;27/12/2021 10:29;66;;27/12/2021 13:23;HO;464001
464001;27/12/2021;;27/12/2021 10:41;67;;27/12/2021 13:24;HO;464001
464001;27/12/2021;;27/12/2021 08:48;68;;27/12/2021 13:26;AB;464001
464001;27/12/2021;;27/12/2021 08:43;69;;27/12/2021 13:34;HO;464001
464001;27/12/2021;;25/12/2021 18:38;70;;27/12/2021 13:35;AB;464001
464001;27/12/2021;;27/12/2021 10:57;71;;27/12/2021 13:36;HO;464001
464001;27/12/2021;;27/12/2021 12:23;72;;27/12/2021 13:40;HO;464001
464001;27/12/2021;;27/12/2021 11:48;73;;27/12/2021 13:41;AB;464001
464001;27/12/2021;;27/12/2021 10:39;74;;27/12/2021 13:42;AB;464001
464001;27/12/2021;;26/12/2021 14:02;75;;27/12/2021 13:44;HO;464001
464001;27/12/2021;;27/12/2021 10:27;76;;27/12/2021 13:45;HO;464001
464001;27/12/2021;;27/12/2021 01:10;77;;27/12/2021 13:46;AB;464001
464001;27/12/2021;;27/12/2021 11:44;78;;27/12/2021 13:54;HO;464001
464001;27/12/2021;;27/12/2021 09:42;79;;27/12/2021 13:57;HO;464001
464001;27/12/2021;;27/12/2021 09:15;80;;27/12/2021 13:59;HO;464001
464001;27/12/2021;;27/12/2021 12:37;81;;27/12/2021 14:01;HO;464001
464001;27/12/2021;;27/12/2021 13:37;82;;27/12/2021 14:04;HO;464001
464001;27/12/2021;;27/12/2021 05:20;83;;27/12/2021 14:05;AB;464001
464001;27/12/2021;;27/12/2021 11:54;84;;27/12/2021 14:06;HO;464001
464001;27/12/2021;;27/12/2021 10:43;85;;27/12/2021 14:08;HO;464001
464001;27/12/2021;;27/12/2021 13:04;86;;27/12/2021 14:10;HO;464001
464001;27/12/2021;;27/12/2021 12:05;87;;27/12/2021 14:12;HO;464001
464001;27/12/2021;;27/12/2021 11:18;88;;27/12/2021 14:14;HO;464001
464001;27/12/2021;;27/12/2021 10:03;89;;27/12/2021 14:19;HO;464001
464001;27/12/2021;;27/12/2021 10:22;90;;27/12/2021 14:23;HO;464001
464001;27/12/2021;;27/12/2021 10:17;91;;27/12/2021 14:30;HO;464001
464001;27/12/2021;;27/12/2021 05:34;92;;27/12/2021 14:32;AB;464001
464001;27/12/2021;;27/12/2021 11:04;93;;27/12/2021 14:33;HO;464001
464001;27/12/2021;;27/12/2021 11:55;94;;27/12/2021 14:36;HO;464001
464001;27/12/2021;;27/12/2021 10:23;95;;27/12/2021 14:46;HO;464001
464001;27/12/2021;;25/12/2021 17:26;96;;27/12/2021 14:48;AB;464001
464001;27/12/2021;;27/12/2021 13:35;97;;27/12/2021 14:49;HO;464001
464001;27/12/2021;;27/12/2021 10:30;98;;27/12/2021 14:50;HO;464001
464001;27/12/2021;;27/12/2021 11:14;99;;27/12/2021 14:50;HO;464001
464001;27/12/2021;;27/12/2021 11:07;100;;27/12/2021 14:51;HO;464001
464001;27/12/2021;;27/12/2021 13:33;101;;27/12/2021 14:51;HO;464001
464001;27/12/2021;;27/12/2021 13:51;102;;27/12/2021 14:51;HO;464001
464001;27/12/2021;;27/12/2021 10:55;103;;27/12/2021 14:54;HO;464001
464001;27/12/2021;;27/12/2021 12:40;104;;27/12/2021 15:01;HO;464001
464001;27/12/2021;;27/12/2021 12:35;105;;27/12/2021 15:01;HO;464001
464001;27/12/2021;;27/12/2021 10:54;106;;27/12/2021 15:02;HO;464001
464001;27/12/2021;;27/12/2021 11:50;107;;27/12/2021 15:03;HO;464001
464001;27/12/2021;;26/12/2021 11:37;108;;27/12/2021 15:03;HO;464001
464001;27/12/2021;;27/12/2021 13:00;109;;27/12/2021 15:04;HO;464001
464001;27/12/2021;;27/12/2021 12:05;110;;27/12/2021 15:04;HO;464001
464001;27/12/2021;;27/12/2021 13:18;111;;27/12/2021 15:08;HO;464001
464001;27/12/2021;;27/12/2021 11:24;112;;27/12/2021 15:08;HO;464001
464001;27/12/2021;;27/12/2021 13:05;113;;27/12/2021 15:08;HO;464001
464001;27/12/2021;;27/12/2021 12:29;114;;27/12/2021 15:09;HO;464001
464001;27/12/2021;;27/12/2021 11:02;115;;27/12/2021 15:09;HO;464001
464001;27/12/2021;;27/12/2021 11:26;116;;27/12/2021 15:13;HO;464001
464001;27/12/2021;;27/12/2021 12:23;117;;27/12/2021 15:13;AB;464001
464001;27/12/2021;;27/12/2021 10:42;118;;27/12/2021 15:13;AB;464001
464001;27/12/2021;;27/12/2021 06:13;119;;27/12/2021 15:14;AB;464001
464001;27/12/2021;;27/12/2021 09:44;120;;27/12/2021 15:14;HO;464001
464001;27/12/2021;;27/12/2021 09:58;121;;27/12/2021 15:15;AB;464001
464001;27/12/2021;;27/12/2021 11:21;122;;27/12/2021 15:29;HO;464001
464001;27/12/2021;;27/12/2021 11:19;123;;27/12/2021 15:30;HO;464001
464001;27/12/2021;;27/12/2021 13:44;124;;27/12/2021 15:30;HO;464001
464001;27/12/2021;;27/12/2021 14:14;125;;27/12/2021 15:31;HO;464001
464001;27/12/2021;;27/12/2021 09:17;126;;27/12/2021 15:32;HO;464001
464001;27/12/2021;;27/12/2021 07:40;127;;27/12/2021 15:32;HO;464001
464001;27/12/2021;;27/12/2021 10:37;128;;27/12/2021 15:33;HO;464001
464001;27/12/2021;;27/12/2021 12:21;129;;27/12/2021 15:35;HO;464001
464001;27/12/2021;;27/12/2021 13:35;130;;27/12/2021 15:35;HO;464001
464001;27/12/2021;;27/12/2021 12:25;131;;27/12/2021 15:35;HO;464001
464001;27/12/2021;;27/12/2021 11:56;132;;27/12/2021 15:35;HO;464001
464001;27/12/2021;;27/12/2021 13:23;133;;27/12/2021 15:36;HO;464001
464001;27/12/2021;;27/12/2021 12:48;134;;27/12/2021 15:38;HO;464001
464001;27/12/2021;;27/12/2021 11:50;135;;27/12/2021 15:38;HO;464001
464001;27/12/2021;;27/12/2021 15:01;136;;27/12/2021 15:39;HO;464001
464001;27/12/2021;;27/12/2021 12:00;137;;27/12/2021 15:39;HO;464001
464001;27/12/2021;;27/12/2021 12:00;138;;27/12/2021 15:39;HO;464001
464001;27/12/2021;;27/12/2021 14:36;139;;27/12/2021 15:40;HO;464001
464001;27/12/2021;;27/12/2021 14:09;140;;27/12/2021 15:43;AB;464001
464001;27/12/2021;;27/12/2021 12:05;141;;27/12/2021 15:43;HO;464001
464001;27/12/2021;;27/12/2021 12:19;142;;27/12/2021 15:43;HO;464001
464001;27/12/2021;;27/12/2021 13:18;143;;27/12/2021 15:43;HO;464001
464001;27/12/2021;;27/12/2021 11:37;144;;27/12/2021 15:45;AB;464001
464001;27/12/2021;;27/12/2021 13:18;145;;27/12/2021 15:45;HO;464001
464001;27/12/2021;;27/12/2021 11:36;146;;27/12/2021 15:45;HO;464001
464001;27/12/2021;;27/12/2021 12:30;147;;27/12/2021 15:46;HO;464001
464001;27/12/2021;;27/12/2021 12:24;148;;27/12/2021 15:46;HO;464001
464001;27/12/2021;;27/12/2021 12:44;149;;27/12/2021 15:48;HO;464001
464001;27/12/2021;;27/12/2021 13:43;150;;27/12/2021 15:49;HO;464001
464001;27/12/2021;;27/12/2021 07:34;151;;27/12/2021 15:50;AB;464001
464001;27/12/2021;;27/12/2021 10:13;152;;27/12/2021 15:54;AB;464001
464001;27/12/2021;;27/12/2021 12:07;153;;27/12/2021 15:58;HO;464001
464001;27/12/2021;;27/12/2021 12:05;154;;27/12/2021 15:59;HO;464001
464001;27/12/2021;;27/12/2021 12:05;155;;27/12/2021 15:59;HO;464001
464001;27/12/2021;;27/12/2021 06:47;156;;27/12/2021 15:59;HO;464001
464001;27/12/2021;;27/12/2021 10:37;157;;27/12/2021 16:02;HO;464001
464001;27/12/2021;;27/12/2021 10:55;158;;27/12/2021 16:02;HO;464001
464001;27/12/2021;;27/12/2021 14:52;159;;27/12/2021 16:03;HO;464001
464001;27/12/2021;;27/12/2021 12:00;160;;27/12/2021 16:05;AB;464001
464001;27/12/2021;;27/12/2021 12:01;161;;27/12/2021 16:05;AB;464001
464001;27/12/2021;;27/12/2021 12:01;162;;27/12/2021 16:05;HO;464001
464001;27/12/2021;;27/12/2021 11:38;163;;27/12/2021 16:06;HO;464001
464001;27/12/2021;;27/12/2021 11:01;164;;27/12/2021 16:06;HO;464001
464001;27/12/2021;;27/12/2021 14:52;165;;27/12/2021 16:07;HO;464001
464001;27/12/2021;;25/12/2021 17:46;166;;27/12/2021 16:07;AB;464001
464001;27/12/2021;;27/12/2021 12:41;167;;27/12/2021 16:09;AB;464001
464001;27/12/2021;;27/12/2021 11:50;168;;27/12/2021 16:11;HO;464001
464001;27/12/2021;;27/12/2021 11:05;169;;27/12/2021 16:11;HO;464001
464001;27/12/2021;;27/12/2021 14:26;170;;27/12/2021 16:11;HO;464001
464001;27/12/2021;;27/12/2021 14:03;171;;27/12/2021 16:13;HO;464001
464001;27/12/2021;;27/12/2021 05:35;172;;27/12/2021 16:15;AB;464001
464001;27/12/2021;;27/12/2021 13:12;173;;27/12/2021 16:16;AB;464001
464001;27/12/2021;;27/12/2021 12:49;174;;27/12/2021 16:17;AB;464001
464001;27/12/2021;;27/12/2021 12:19;175;;27/12/2021 16:17;HO;464001
464001;27/12/2021;;27/12/2021 07:41;176;;27/12/2021 16:18;AB;464001
464001;27/12/2021;;27/12/2021 14:19;177;;27/12/2021 16:19;HO;464001
464001;27/12/2021;;27/12/2021 14:21;178;;27/12/2021 16:20;HO;464001
464001;27/12/2021;;27/12/2021 10:23;179;;27/12/2021 16:21;HO;464001
464001;27/12/2021;;27/12/2021 10:31;180;;27/12/2021 16:21;HO;464001
464001;27/12/2021;;27/12/2021 15:28;181;;27/12/2021 16:22;HO;464001
464001;27/12/2021;;27/12/2021 12:24;182;;27/12/2021 16:22;HO;464001
464001;27/12/2021;;27/12/2021 10:35;183;;27/12/2021 16:23;HO;464001
464001;27/12/2021;;27/12/2021 12:25;184;;27/12/2021 16:24;HO;464001
464001;27/12/2021;;27/12/2021 14:57;185;;27/12/2021 16:24;AB;464001
464001;27/12/2021;;27/12/2021 14:41;186;;27/12/2021 16:25;HO;464001
464001;27/12/2021;;27/12/2021 13:35;187;;27/12/2021 16:25;AB;464001
464001;27/12/2021;;27/12/2021 11:32;188;;27/12/2021 16:27;HO;464001
464001;27/12/2021;;27/12/2021 14:54;189;;27/12/2021 16:29;HO;464001
464001;27/12/2021;;27/12/2021 11:56;190;;27/12/2021 16:29;AB;464001
464001;27/12/2021;;27/12/2021 14:58;191;;27/12/2021 16:31;HO;464001
464001;27/12/2021;;27/12/2021 11:20;192;;27/12/2021 16:35;HO;464001
464001;27/12/2021;;27/12/2021 11:28;193;;27/12/2021 16:37;HO;464001
464001;27/12/2021;;27/12/2021 13:04;194;;27/12/2021 16:38;HO;464001
464001;27/12/2021;;27/12/2021 09:47;195;;27/12/2021 16:41;AB;464001
464001;27/12/2021;;27/12/2021 09:02;196;;27/12/2021 16:43;HO;464001
464001;27/12/2021;;27/12/2021 12:50;197;;27/12/2021 16:44;HO;464001
464001;27/12/2021;;27/12/2021 11:34;198;;27/12/2021 16:44;HO;464001
464001;27/12/2021;;27/12/2021 13:07;199;;27/12/2021 16:44;HO;464001
464001;27/12/2021;;27/12/2021 12:41;200;;27/12/2021 16:45;HO;464001
464001;27/12/2021;;27/12/2021 15:08;201;;27/12/2021 16:46;AB;464001
464001;27/12/2021;;27/12/2021 10:00;202;;27/12/2021 16:46;HO;464001
464001;27/12/2021;;27/12/2021 12:55;203;;27/12/2021 16:50;HO;464001
464001;27/12/2021;;27/12/2021 15:14;204;;27/12/2021 16:50;HO;464001
464001;27/12/2021;;27/12/2021 12:39;205;;27/12/2021 16:50;HO;464001
464001;27/12/2021;;27/12/2021 12:50;206;;27/12/2021 16:52;AB;464001
464001;27/12/2021;;27/12/2021 15:22;207;;27/12/2021 16:52;HO;464001
464001;27/12/2021;;27/12/2021 15:50;208;;27/12/2021 16:53;HO;464001
464001;27/12/2021;;27/12/2021 07:06;209;;27/12/2021 16:54;AB;464001
464001;27/12/2021;;27/12/2021 12:59;210;;27/12/2021 16:55;HO;464001
464001;27/12/2021;;27/12/2021 14:46;211;;27/12/2021 16:59;HO;464001
464001;27/12/2021;;27/12/2021 12:16;212;;27/12/2021 17:01;AB;464001
464001;27/12/2021;;27/12/2021 15:37;213;;27/12/2021 17:02;HO;464001
464001;27/12/2021;;27/12/2021 15:40;214;;27/12/2021 17:03;HO;464001
464001;27/12/2021;;27/12/2021 15:05;215;;27/12/2021 17:04;HO;464001
464001;27/12/2021;;27/12/2021 14:07;216;;27/12/2021 17:04;HO;464001
464001;27/12/2021;;27/12/2021 11:02;217;;27/12/2021 17:05;HO;464001
464001;27/12/2021;;27/12/2021 12:22;218;;27/12/2021 17:06;HO;464001
464001;27/12/2021;;27/12/2021 14:09;219;;27/12/2021 17:08;HO;464001
464001;27/12/2021;;27/12/2021 11:57;220;;27/12/2021 17:08;HO;464001
464001;27/12/2021;;27/12/2021 08:18;221;;27/12/2021 17:09;HO;464001
464001;27/12/2021;;27/12/2021 14:42;222;;27/12/2021 17:10;HO;464001
464001;27/12/2021;;27/12/2021 06:30;223;;27/12/2021 17:10;AB;464001
464001;27/12/2021;;27/12/2021 15:22;224;;27/12/2021 17:11;HO;464001
464001;27/12/2021;;27/12/2021 14:35;225;;27/12/2021 17:11;HO;464001
464001;27/12/2021;;27/12/2021 12:50;226;;27/12/2021 17:13;HO;464001
464001;27/12/2021;;27/12/2021 12:53;227;;27/12/2021 17:13;AB;464001
464001;27/12/2021;;27/12/2021 08:23;228;;27/12/2021 17:13;AB;464001
464001;27/12/2021;;27/12/2021 15:50;229;;27/12/2021 17:14;HO;464001
464001;27/12/2021;;27/12/2021 14:36;230;;27/12/2021 17:15;HO;464001
464001;27/12/2021;;27/12/2021 12:50;231;;27/12/2021 17:15;AB;464001
464001;27/12/2021;;27/12/2021 12:18;232;;27/12/2021 17:17;HO;464001
464001;27/12/2021;;27/12/2021 07:36;233;;27/12/2021 17:18;HO;464001
464001;27/12/2021;;27/12/2021 17:13;234;;27/12/2021 17:18;AB;464001
464001;27/12/2021;;27/12/2021 13:48;235;;27/12/2021 17:20;HO;464001
464001;27/12/2021;;27/12/2021 08:09;236;;27/12/2021 17:21;AB;464001
464001;27/12/2021;;27/12/2021 11:14;237;;27/12/2021 17:21;HO;464001
464001;27/12/2021;;27/12/2021 08:25;238;;27/12/2021 17:22;AB;464001
464001;27/12/2021;;27/12/2021 09:15;239;;27/12/2021 17:23;HO;464001
464001;27/12/2021;;27/12/2021 14:27;240;;27/12/2021 17:23;AB;464001
464001;27/12/2021;;27/12/2021 11:35;241;;27/12/2021 17:25;HO;464001
464001;27/12/2021;;27/12/2021 14:09;242;;27/12/2021 17:26;HO;464001
464001;27/12/2021;;27/12/2021 15:05;243;;27/12/2021 17:27;HO;464001
464001;27/12/2021;;27/12/2021 14:19;244;;27/12/2021 17:28;HO;464001
464001;27/12/2021;;27/12/2021 15:20;245;;27/12/2021 17:29;HO;464001
464001;27/12/2021;;27/12/2021 08:10;246;;27/12/2021 17:29;AB;464001
464001;27/12/2021;;27/12/2021 08:51;247;;27/12/2021 17:30;AB;464001
464001;27/12/2021;;27/12/2021 14:07;248;;27/12/2021 17:30;HO;464001
464001;27/12/2021;;27/12/2021 08:17;249;;27/12/2021 17:31;AB;464001
464001;27/12/2021;;27/12/2021 13:56;250;;27/12/2021 17:31;HO;464001
464001;27/12/2021;;27/12/2021 15:51;251;;27/12/2021 17:32;HO;464001
464001;27/12/2021;;27/12/2021 15:05;252;;27/12/2021 17:32;HO;464001
464001;27/12/2021;;27/12/2021 14:23;253;;27/12/2021 17:33;HO;464001
464001;27/12/2021;;27/12/2021 08:16;254;;27/12/2021 17:33;HO;464001
464001;27/12/2021;;27/12/2021 11:10;255;;27/12/2021 17:34;HO;464001
464001;27/12/2021;;27/12/2021 11:46;256;;27/12/2021 17:34;HO;464001
464001;27/12/2021;;27/12/2021 14:27;257;;27/12/2021 17:35;HO;464001
464001;27/12/2021;;27/12/2021 12:57;258;;27/12/2021 17:36;HO;464001
464001;27/12/2021;;27/12/2021 14:54;259;;27/12/2021 17:36;HO;464001
464001;27/12/2021;;27/12/2021 12:57;260;;27/12/2021 17:37;HO;464001
464001;27/12/2021;;27/12/2021 11:58;261;;27/12/2021 17:37;HO;464001
464001;27/12/2021;;27/12/2021 12:19;262;;27/12/2021 17:38;HO;464001
464001;27/12/2021;;27/12/2021 07:50;263;;27/12/2021 17:38;AB;464001
464001;27/12/2021;;27/12/2021 13:35;264;;27/12/2021 17:41;AB;464001
464001;27/12/2021;;27/12/2021 11:45;265;;27/12/2021 17:42;HO;464001
464001;27/12/2021;;27/12/2021 13:58;266;;27/12/2021 17:43;HO;464001
464001;27/12/2021;;27/12/2021 12:16;267;;27/12/2021 17:43;HO;464001
464001;27/12/2021;;27/12/2021 06:42;268;;27/12/2021 17:46;AB;464001
464001;27/12/2021;;27/12/2021 16:16;269;;27/12/2021 17:46;HO;464001
464001;27/12/2021;;27/12/2021 08:39;270;;27/12/2021 17:47;AB;464001
464001;27/12/2021;;27/12/2021 08:22;271;;27/12/2021 17:49;AB;464001
464001;27/12/2021;;27/12/2021 13:57;272;;27/12/2021 17:49;HO;464001
464001;27/12/2021;;27/12/2021 08:07;273;;27/12/2021 17:49;AB;464001
464001;27/12/2021;;27/12/2021 08:47;274;;27/12/2021 17:50;HO;464001
464001;27/12/2021;;27/12/2021 13:19;275;;27/12/2021 17:52;HO;464001
464001;27/12/2021;;27/12/2021 12:30;276;;27/12/2021 17:53;HO;464001
464001;27/12/2021;;27/12/2021 15:30;277;;27/12/2021 17:55;HO;464001
464001;27/12/2021;;27/12/2021 14:49;278;;27/12/2021 17:56;HO;464001
464001;27/12/2021;;27/12/2021 14:28;279;;27/12/2021 17:57;AB;464001
464001;27/12/2021;;27/12/2021 15:01;280;;27/12/2021 17:57;HO;464001
464001;27/12/2021;;27/12/2021 08:28;281;;27/12/2021 18:00;AB;464001
464001;27/12/2021;;27/12/2021 14:10;282;;27/12/2021 18:01;HO;464001
464001;27/12/2021;;27/12/2021 15:33;283;;27/12/2021 18:03;HO;464001
464001;27/12/2021;;27/12/2021 17:11;284;;27/12/2021 18:04;HO;464001
464001;27/12/2021;;27/12/2021 11:28;285;;27/12/2021 18:04;HO;464001
464001;27/12/2021;;27/12/2021 12:55;286;;27/12/2021 18:04;HO;464001
464001;27/12/2021;;27/12/2021 13:51;287;;27/12/2021 18:07;AB;464001
464001;27/12/2021;;27/12/2021 11:15;288;;27/12/2021 18:07;HO;464001
464001;27/12/2021;;27/12/2021 09:25;289;;27/12/2021 18:09;AB;464001
464001;27/12/2021;;27/12/2021 13:12;290;;27/12/2021 18:09;HO;464001
464001;27/12/2021;;27/12/2021 08:02;291;;27/12/2021 18:11;HO;464001
464001;27/12/2021;;27/12/2021 13:08;292;;27/12/2021 18:11;HO;464001
464001;27/12/2021;;27/12/2021 12:23;293;;27/12/2021 18:12;HO;464001
464001;27/12/2021;;27/12/2021 08:41;294;;27/12/2021 18:12;AB;464001
464001;27/12/2021;;27/12/2021 15:43;295;;27/12/2021 18:13;AB;464001
464001;27/12/2021;;27/12/2021 16:48;296;;27/12/2021 18:13;HO;464001
464001;27/12/2021;;27/12/2021 14:43;297;;27/12/2021 18:16;HO;464001
464001;27/12/2021;;27/12/2021 16:36;298;;27/12/2021 18:17;HO;464001
464001;27/12/2021;;27/12/2021 07:50;299;;27/12/2021 18:18;AB;464001
464001;27/12/2021;;27/12/2021 17:41;300;;27/12/2021 18:18;HO;464001
464001;27/12/2021;;27/12/2021 09:50;301;;27/12/2021 18:18;HO;464001
464001;27/12/2021;;27/12/2021 17:05;302;;27/12/2021 18:19;HO;464001
464001;27/12/2021;;27/12/2021 17:20;303;;27/12/2021 18:19;HO;464001
464001;27/12/2021;;25/12/2021 13:57;304;;27/12/2021 18:20;AB;464001
464001;27/12/2021;;27/12/2021 16:59;305;;27/12/2021 18:21;HO;464001
464001;27/12/2021;;27/12/2021 14:59;306;;27/12/2021 18:21;HO;464001
464001;27/12/2021;;27/12/2021 15:04;307;;27/12/2021 18:21;AB;464001
464001;27/12/2021;;27/12/2021 14:28;308;;27/12/2021 18:21;HO;464001
464001;27/12/2021;;27/12/2021 14:42;309;;27/12/2021 18:22;AB;464001
464001;27/12/2021;;27/12/2021 17:47;310;;27/12/2021 18:23;HO;464001
464001;27/12/2021;;27/12/2021 09:54;311;;27/12/2021 18:26;AB;464001
464001;27/12/2021;;27/12/2021 10:33;312;;27/12/2021 18:27;AB;464001
464001;27/12/2021;;27/12/2021 14:42;313;;27/12/2021 18:27;HO;464001
464001;27/12/2021;;27/12/2021 16:55;314;;27/12/2021 18:27;HO;464001
464001;27/12/2021;;27/12/2021 16:57;315;;27/12/2021 18:28;HO;464001
464001;27/12/2021;;27/12/2021 15:22;316;;27/12/2021 18:28;HO;464001
464001;27/12/2021;;27/12/2021 15:47;317;;27/12/2021 18:29;HO;464001
464001;27/12/2021;;27/12/2021 15:52;318;;27/12/2021 18:31;HO;464001
464001;27/12/2021;;27/12/2021 10:08;319;;27/12/2021 18:32;HO;464001
464001;27/12/2021;;27/12/2021 08:25;320;;27/12/2021 18:34;HO;464001
464001;27/12/2021;;27/12/2021 09:19;321;;27/12/2021 18:37;HO;464001
464001;27/12/2021;;27/12/2021 13:11;322;;27/12/2021 18:38;HO;464001
464001;27/12/2021;;27/12/2021 09:42;323;;27/12/2021 18:39;HO;464001
464001;27/12/2021;;27/12/2021 16:19;324;;27/12/2021 18:40;HO;464001
464001;27/12/2021;;27/12/2021 09:05;325;;27/12/2021 18:42;HO;464001
464001;27/12/2021;;27/12/2021 16:20;326;;27/12/2021 18:43;HO;464001
464001;27/12/2021;;27/12/2021 15:53;327;;27/12/2021 18:45;HO;464001
464001;27/12/2021;;27/12/2021 15:14;328;;27/12/2021 18:46;HO;464001
464001;27/12/2021;;27/12/2021 08:25;329;;27/12/2021 18:47;HO;464001
464001;27/12/2021;;27/12/2021 15:52;330;;27/12/2021 18:47;HO;464001
