CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2021;ENTREES;2;0;0
464007;27/12/2021;SORTIES;2;0;0
464007;27/12/2021;ENTREES;3;0;0
464007;27/12/2021;SORTIES;3;0;0
464007;27/12/2021;ENTREES;4;0;1
464007;27/12/2021;SORTIES;4;0;0
464007;27/12/2021;ENTREES;5;0;1
464007;27/12/2021;SORTIES;5;0;0
464007;27/12/2021;ENTREES;6;0;2
464007;27/12/2021;SORTIES;6;0;0
464007;27/12/2021;ENTREES;7;1;10
464007;27/12/2021;SORTIES;7;0;0
464007;27/12/2021;ENTREES;8;3;24
464007;27/12/2021;SORTIES;8;0;0
464007;27/12/2021;ENTREES;9;4;15
464007;27/12/2021;SORTIES;9;2;0
464007;27/12/2021;ENTREES;10;16;9
464007;27/12/2021;SORTIES;10;0;3
464007;27/12/2021;ENTREES;11;13;10
464007;27/12/2021;SORTIES;11;5;2
464007;27/12/2021;ENTREES;12;16;6
464007;27/12/2021;SORTIES;12;4;5
464007;27/12/2021;ENTREES;13;12;6
464007;27/12/2021;SORTIES;13;5;3
464007;27/12/2021;ENTREES;14;16;6
464007;27/12/2021;SORTIES;14;8;2
464007;27/12/2021;ENTREES;15;17;1
464007;27/12/2021;SORTIES;15;16;1
464007;27/12/2021;ENTREES;16;8;4
464007;27/12/2021;SORTIES;16;10;15
464007;27/12/2021;ENTREES;17;8;4
464007;27/12/2021;SORTIES;17;22;13
464007;27/12/2021;ENTREES;18;5;2
464007;27/12/2021;SORTIES;18;24;15
464007;27/12/2021;ENTREES;19;0;1
464007;27/12/2021;SORTIES;19;10;26
464007;27/12/2021;ENTREES;20;0;0
464007;27/12/2021;SORTIES;20;5;7
464007;27/12/2021;ENTREES;21;0;0
464007;27/12/2021;SORTIES;21;4;2
464007;27/12/2021;ENTREES;22;1;0
464007;27/12/2021;SORTIES;22;3;2
464007;27/12/2021;ENTREES;23;0;0
464007;27/12/2021;SORTIES;23;1;1
464007;28/12/2021;ENTREES;0;0;0
464007;28/12/2021;SORTIES;0;0;0
464007;28/12/2021;ENTREES;1;0;0
464007;28/12/2021;SORTIES;1;0;0
