CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/12/2021;ENTREES;2;0;0
464010;27/12/2021;SORTIES;2;0;0
464010;27/12/2021;ENTREES;3;0;0
464010;27/12/2021;SORTIES;3;0;0
464010;27/12/2021;ENTREES;4;0;1
464010;27/12/2021;SORTIES;4;0;0
464010;27/12/2021;ENTREES;5;0;0
464010;27/12/2021;SORTIES;5;0;0
464010;27/12/2021;ENTREES;6;0;1
464010;27/12/2021;SORTIES;6;0;0
464010;27/12/2021;ENTREES;7;3;3
464010;27/12/2021;SORTIES;7;2;0
464010;27/12/2021;ENTREES;8;4;4
464010;27/12/2021;SORTIES;8;0;0
464010;27/12/2021;ENTREES;9;9;0
464010;27/12/2021;SORTIES;9;1;0
464010;27/12/2021;ENTREES;10;26;2
464010;27/12/2021;SORTIES;10;0;0
464010;27/12/2021;ENTREES;11;35;0
464010;27/12/2021;SORTIES;11;6;0
464010;27/12/2021;ENTREES;12;25;1
464010;27/12/2021;SORTIES;12;7;1
464010;27/12/2021;ENTREES;13;26;4
464010;27/12/2021;SORTIES;13;9;1
464010;27/12/2021;ENTREES;14;21;1
464010;27/12/2021;SORTIES;14;11;1
464010;27/12/2021;ENTREES;15;23;0
464010;27/12/2021;SORTIES;15;23;0
464010;27/12/2021;ENTREES;16;12;0
464010;27/12/2021;SORTIES;16;36;3
464010;27/12/2021;ENTREES;17;7;1
464010;27/12/2021;SORTIES;17;37;2
464010;27/12/2021;ENTREES;18;3;1
464010;27/12/2021;SORTIES;18;26;4
464010;27/12/2021;ENTREES;19;1;0
464010;27/12/2021;SORTIES;19;13;2
464010;27/12/2021;ENTREES;20;0;0
464010;27/12/2021;SORTIES;20;4;4
464010;27/12/2021;ENTREES;21;0;0
464010;27/12/2021;SORTIES;21;3;0
464010;27/12/2021;ENTREES;22;0;0
464010;27/12/2021;SORTIES;22;6;1
464010;27/12/2021;ENTREES;23;0;0
464010;27/12/2021;SORTIES;23;5;0
464010;28/12/2021;ENTREES;0;0;0
464010;28/12/2021;SORTIES;0;0;0
464010;28/12/2021;ENTREES;1;0;0
464010;28/12/2021;SORTIES;1;0;0
