CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/12/2021;;27/12/2021 08:37;0;;27/12/2021 13:19;AB;464006
464006;27/12/2021;;27/12/2021 07:26;1;;27/12/2021 16:03;AB;464006
464006;27/12/2021;;27/12/2021 06:25;2;;27/12/2021 16:37;AB;464006
464006;27/12/2021;;27/12/2021 10:21;3;;27/12/2021 16:42;HO;464006
464006;27/12/2021;;27/12/2021 08:15;4;;27/12/2021 17:03;AB;464006
464006;27/12/2021;;27/12/2021 12:37;5;;27/12/2021 17:12;AB;464006
464006;27/12/2021;;27/12/2021 11:58;6;;27/12/2021 17:12;HO;464006
464006;27/12/2021;;27/12/2021 15:10;7;;27/12/2021 17:33;HO;464006
464006;27/12/2021;;27/12/2021 12:55;8;;27/12/2021 17:35;HO;464006
464006;27/12/2021;;27/12/2021 08:17;9;;27/12/2021 17:47;AB;464006
464006;27/12/2021;;27/12/2021 15:10;10;;27/12/2021 17:48;HO;464006
464006;27/12/2021;;27/12/2021 14:32;11;;27/12/2021 17:58;HO;464006
464006;27/12/2021;;27/12/2021 12:53;12;;27/12/2021 18:05;HO;464006
464006;27/12/2021;;27/12/2021 14:43;13;;27/12/2021 18:15;HO;464006
464006;27/12/2021;;27/12/2021 11:49;14;;27/12/2021 18:36;HO;464006
464006;27/12/2021;;27/12/2021 14:52;15;;27/12/2021 19:18;HO;464006
464006;28/12/2021;;27/12/2021 18:18;16;;28/12/2021 00:19;HO;464006
