CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;27/12/2021;;23/12/2021 16:00;0;;27/12/2021 09:40;HO;464007
464007;27/12/2021;;27/12/2021 09:56;1;;27/12/2021 09:59;HO;464007
464007;27/12/2021;;27/12/2021 08:45;2;;27/12/2021 10:10;AB;464007
464007;27/12/2021;;26/12/2021 18:54;3;;27/12/2021 10:39;AB;464007
464007;27/12/2021;;27/12/2021 09:51;4;;27/12/2021 10:54;AB;464007
464007;27/12/2021;;27/12/2021 10:02;5;;27/12/2021 11:28;HO;464007
464007;27/12/2021;;27/12/2021 08:04;6;;27/12/2021 11:30;HO;464007
464007;27/12/2021;;27/12/2021 10:14;7;;27/12/2021 11:31;HO;464007
464007;27/12/2021;;27/12/2021 07:32;8;;27/12/2021 11:31;AB;464007
464007;27/12/2021;;27/12/2021 09:42;9;;27/12/2021 11:38;HO;464007
464007;27/12/2021;;27/12/2021 08:52;10;;27/12/2021 11:41;HO;464007
464007;27/12/2021;;27/12/2021 07:37;11;;27/12/2021 11:57;AB;464007
464007;27/12/2021;;18/12/2021 13:59;12;;27/12/2021 12:17;AB;464007
464007;27/12/2021;;27/12/2021 08:15;13;;27/12/2021 12:25;AB;464007
464007;27/12/2021;;27/12/2021 10:41;14;;27/12/2021 12:26;HO;464007
464007;27/12/2021;;27/12/2021 10:22;15;;27/12/2021 12:28;HO;464007
464007;27/12/2021;;27/12/2021 08:04;16;;27/12/2021 12:36;AB;464007
464007;27/12/2021;;27/12/2021 10:58;17;;27/12/2021 12:40;HO;464007
464007;27/12/2021;;27/12/2021 08:06;18;;27/12/2021 12:45;AB;464007
464007;27/12/2021;;27/12/2021 10:17;19;;27/12/2021 12:50;HO;464007
464007;27/12/2021;;27/12/2021 10:28;20;;27/12/2021 12:57;AB;464007
464007;27/12/2021;;27/12/2021 12:44;21;;27/12/2021 13:23;AB;464007
464007;27/12/2021;;27/12/2021 11:26;22;;27/12/2021 13:29;HO;464007
464007;27/12/2021;;27/12/2021 10:48;23;;27/12/2021 13:31;AB;464007
464007;27/12/2021;;27/12/2021 11:31;24;;27/12/2021 13:50;HO;464007
464007;27/12/2021;;27/12/2021 11:18;25;;27/12/2021 13:54;HO;464007
464007;27/12/2021;;27/12/2021 08:15;26;;27/12/2021 13:55;AB;464007
464007;27/12/2021;;27/12/2021 12:37;27;;27/12/2021 13:58;HO;464007
464007;27/12/2021;;27/12/2021 11:28;28;;27/12/2021 13:59;HO;464007
464007;27/12/2021;;27/12/2021 10:55;29;;27/12/2021 14:21;HO;464007
464007;27/12/2021;;27/12/2021 12:11;30;;27/12/2021 14:22;HO;464007
464007;27/12/2021;;27/12/2021 12:08;31;;27/12/2021 14:25;HO;464007
464007;27/12/2021;;27/12/2021 12:34;32;;27/12/2021 14:28;AB;464007
464007;27/12/2021;;27/12/2021 09:39;33;;27/12/2021 14:32;HO;464007
464007;27/12/2021;;27/12/2021 12:32;34;;27/12/2021 14:35;HO;464007
464007;27/12/2021;;27/12/2021 12:32;35;;27/12/2021 14:40;HO;464007
464007;27/12/2021;;27/12/2021 12:37;36;;27/12/2021 14:46;HO;464007
464007;27/12/2021;;27/12/2021 11:47;37;;27/12/2021 14:48;HO;464007
464007;27/12/2021;;27/12/2021 08:13;38;;27/12/2021 14:59;AB;464007
464007;27/12/2021;;27/12/2021 13:39;39;;27/12/2021 15:12;HO;464007
464007;27/12/2021;;27/12/2021 14:06;40;;27/12/2021 15:16;HO;464007
464007;27/12/2021;;27/12/2021 10:26;41;;27/12/2021 15:17;AB;464007
464007;27/12/2021;;27/12/2021 12:02;42;;27/12/2021 15:18;HO;464007
464007;27/12/2021;;27/12/2021 11:33;43;;27/12/2021 15:18;HO;464007
464007;27/12/2021;;27/12/2021 13:29;44;;27/12/2021 15:22;HO;464007
464007;27/12/2021;;27/12/2021 13:46;45;;27/12/2021 15:25;HO;464007
464007;27/12/2021;;27/12/2021 08:26;46;;27/12/2021 15:29;HO;464007
464007;27/12/2021;;27/12/2021 10:32;47;;27/12/2021 15:30;HO;464007
464007;27/12/2021;;27/12/2021 13:11;48;;27/12/2021 15:30;HO;464007
464007;27/12/2021;;27/12/2021 12:21;49;;27/12/2021 15:30;HO;464007
464007;27/12/2021;;27/12/2021 11:19;50;;27/12/2021 15:34;HO;464007
464007;27/12/2021;;27/12/2021 13:51;51;;27/12/2021 15:35;HO;464007
464007;27/12/2021;;27/12/2021 13:47;52;;27/12/2021 15:39;HO;464007
464007;27/12/2021;;27/12/2021 09:02;53;;27/12/2021 15:51;HO;464007
464007;27/12/2021;;27/12/2021 10:54;54;;27/12/2021 15:55;HO;464007
464007;27/12/2021;;27/12/2021 11:20;55;;27/12/2021 15:56;HO;464007
464007;27/12/2021;;27/12/2021 08:13;56;;27/12/2021 16:00;AB;464007
464007;27/12/2021;;27/12/2021 08:23;57;;27/12/2021 16:01;AB;464007
464007;27/12/2021;;27/12/2021 11:17;58;;27/12/2021 16:06;HO;464007
464007;27/12/2021;;27/12/2021 09:51;59;;27/12/2021 16:09;AB;464007
464007;27/12/2021;;27/12/2021 12:28;60;;27/12/2021 16:10;AB;464007
464007;27/12/2021;;27/12/2021 11:25;61;;27/12/2021 16:11;HO;464007
464007;27/12/2021;;27/12/2021 13:54;62;;27/12/2021 16:19;AB;464007
464007;27/12/2021;;27/12/2021 07:42;63;;27/12/2021 16:19;AB;464007
464007;27/12/2021;;27/12/2021 14:22;64;;27/12/2021 16:22;HO;464007
464007;27/12/2021;;27/12/2021 13:22;65;;27/12/2021 16:22;HO;464007
464007;27/12/2021;;27/12/2021 07:37;66;;27/12/2021 16:24;AB;464007
464007;27/12/2021;;27/12/2021 11:14;67;;27/12/2021 16:24;AB;464007
464007;27/12/2021;;27/12/2021 07:24;68;;27/12/2021 16:24;AB;464007
464007;27/12/2021;;27/12/2021 06:31;69;;27/12/2021 16:28;AB;464007
464007;27/12/2021;;27/12/2021 14:57;70;;27/12/2021 16:30;AB;464007
464007;27/12/2021;;27/12/2021 14:59;71;;27/12/2021 16:30;HO;464007
464007;27/12/2021;;27/12/2021 14:36;72;;27/12/2021 16:34;HO;464007
464007;27/12/2021;;27/12/2021 08:10;73;;27/12/2021 16:37;AB;464007
464007;27/12/2021;;27/12/2021 14:33;74;;27/12/2021 16:39;HO;464007
464007;27/12/2021;;27/12/2021 14:59;75;;27/12/2021 16:40;AB;464007
464007;27/12/2021;;27/12/2021 14:25;76;;27/12/2021 16:44;AB;464007
464007;27/12/2021;;27/12/2021 08:06;77;;27/12/2021 16:50;AB;464007
464007;27/12/2021;;27/12/2021 15:21;78;;27/12/2021 16:53;HO;464007
464007;27/12/2021;;27/12/2021 10:04;79;;27/12/2021 16:54;HO;464007
464007;27/12/2021;;27/12/2021 12:33;80;;27/12/2021 16:59;HO;464007
464007;27/12/2021;;27/12/2021 10:38;81;;27/12/2021 17:01;HO;464007
464007;27/12/2021;;27/12/2021 10:54;82;;27/12/2021 17:05;HO;464007
464007;27/12/2021;;27/12/2021 11:35;83;;27/12/2021 17:06;AB;464007
464007;27/12/2021;;27/12/2021 13:52;84;;27/12/2021 17:06;HO;464007
464007;27/12/2021;;27/12/2021 10:29;85;;27/12/2021 17:07;HO;464007
464007;27/12/2021;;27/12/2021 14:35;86;;27/12/2021 17:11;HO;464007
464007;27/12/2021;;27/12/2021 12:39;87;;27/12/2021 17:13;HO;464007
464007;27/12/2021;;27/12/2021 14:39;88;;27/12/2021 17:14;HO;464007
464007;27/12/2021;;27/12/2021 13:09;89;;27/12/2021 17:15;HO;464007
464007;27/12/2021;;27/12/2021 14:14;90;;27/12/2021 17:15;HO;464007
464007;27/12/2021;;27/12/2021 08:12;91;;27/12/2021 17:16;AB;464007
464007;27/12/2021;;27/12/2021 14:49;92;;27/12/2021 17:19;AB;464007
464007;27/12/2021;;27/12/2021 14:51;93;;27/12/2021 17:22;HO;464007
464007;27/12/2021;;27/12/2021 14:57;94;;27/12/2021 17:24;HO;464007
464007;27/12/2021;;27/12/2021 08:15;95;;27/12/2021 17:24;AB;464007
464007;27/12/2021;;27/12/2021 07:32;96;;27/12/2021 17:26;AB;464007
464007;27/12/2021;;27/12/2021 07:44;97;;27/12/2021 17:26;AB;464007
464007;27/12/2021;;27/12/2021 08:07;98;;27/12/2021 17:28;AB;464007
464007;27/12/2021;;27/12/2021 11:35;99;;27/12/2021 17:30;HO;464007
464007;27/12/2021;;27/12/2021 12:25;100;;27/12/2021 17:32;HO;464007
464007;27/12/2021;;27/12/2021 11:02;101;;27/12/2021 17:33;HO;464007
464007;27/12/2021;;27/12/2021 14:29;102;;27/12/2021 17:34;HO;464007
464007;27/12/2021;;27/12/2021 16:50;103;;27/12/2021 17:34;AB;464007
464007;27/12/2021;;27/12/2021 08:27;104;;27/12/2021 17:35;AB;464007
464007;27/12/2021;;27/12/2021 08:07;105;;27/12/2021 17:35;AB;464007
464007;27/12/2021;;27/12/2021 08:07;106;;27/12/2021 17:38;AB;464007
464007;27/12/2021;;27/12/2021 15:42;107;;27/12/2021 17:39;HO;464007
464007;27/12/2021;;27/12/2021 15:15;108;;27/12/2021 17:41;HO;464007
464007;27/12/2021;;27/12/2021 08:51;109;;27/12/2021 17:42;AB;464007
464007;27/12/2021;;27/12/2021 15:43;110;;27/12/2021 17:42;HO;464007
464007;27/12/2021;;27/12/2021 08:46;111;;27/12/2021 17:45;AB;464007
464007;27/12/2021;;27/12/2021 10:19;112;;27/12/2021 17:46;HO;464007
464007;27/12/2021;;27/12/2021 14:29;113;;27/12/2021 17:52;HO;464007
464007;27/12/2021;;27/12/2021 13:59;114;;27/12/2021 17:53;HO;464007
464007;27/12/2021;;27/12/2021 10:56;115;;27/12/2021 17:58;HO;464007
464007;27/12/2021;;27/12/2021 15:20;116;;27/12/2021 18:00;HO;464007
464007;27/12/2021;;27/12/2021 15:37;117;;27/12/2021 18:01;HO;464007
464007;27/12/2021;;27/12/2021 15:37;118;;27/12/2021 18:01;HO;464007
464007;27/12/2021;;27/12/2021 12:03;119;;27/12/2021 18:02;HO;464007
464007;27/12/2021;;27/12/2021 11:54;120;;27/12/2021 18:04;AB;464007
464007;27/12/2021;;27/12/2021 15:12;121;;27/12/2021 18:04;HO;464007
464007;27/12/2021;;27/12/2021 13:29;122;;27/12/2021 18:06;HO;464007
464007;27/12/2021;;27/12/2021 15:23;123;;27/12/2021 18:07;HO;464007
464007;27/12/2021;;27/12/2021 11:43;124;;27/12/2021 18:10;HO;464007
464007;27/12/2021;;27/12/2021 14:15;125;;27/12/2021 18:10;HO;464007
464007;27/12/2021;;27/12/2021 16:18;126;;27/12/2021 18:12;HO;464007
464007;27/12/2021;;27/12/2021 08:27;127;;27/12/2021 18:13;AB;464007
464007;27/12/2021;;27/12/2021 15:55;128;;27/12/2021 18:16;HO;464007
464007;27/12/2021;;27/12/2021 15:36;129;;27/12/2021 18:16;AB;464007
464007;27/12/2021;;27/12/2021 14:14;130;;27/12/2021 18:17;AB;464007
464007;27/12/2021;;27/12/2021 15:26;131;;27/12/2021 18:22;HO;464007
464007;27/12/2021;;27/12/2021 07:55;132;;27/12/2021 18:25;AB;464007
464007;27/12/2021;;27/12/2021 16:13;133;;27/12/2021 18:27;HO;464007
464007;27/12/2021;;27/12/2021 15:30;134;;27/12/2021 18:29;HO;464007
464007;27/12/2021;;27/12/2021 07:50;135;;27/12/2021 18:29;AB;464007
464007;27/12/2021;;27/12/2021 17:13;136;;27/12/2021 18:32;AB;464007
464007;27/12/2021;;27/12/2021 14:54;137;;27/12/2021 18:33;HO;464007
464007;27/12/2021;;27/12/2021 15:14;138;;27/12/2021 18:35;HO;464007
464007;27/12/2021;;27/12/2021 10:31;139;;27/12/2021 18:36;HO;464007
464007;27/12/2021;;27/12/2021 16:57;140;;27/12/2021 18:38;HO;464007
464007;27/12/2021;;27/12/2021 15:52;141;;27/12/2021 18:41;HO;464007
464007;27/12/2021;;27/12/2021 15:45;142;;27/12/2021 18:43;HO;464007
464007;27/12/2021;;27/12/2021 09:05;143;;27/12/2021 18:43;AB;464007
464007;27/12/2021;;27/12/2021 09:15;144;;27/12/2021 18:45;AB;464007
464007;27/12/2021;;27/12/2021 14:57;145;;27/12/2021 18:47;HO;464007
464007;27/12/2021;;27/12/2021 16:13;146;;27/12/2021 18:48;HO;464007
464007;27/12/2021;;27/12/2021 14:22;147;;27/12/2021 18:49;AB;464007
464007;27/12/2021;;27/12/2021 15:02;148;;27/12/2021 18:50;HO;464007
464007;27/12/2021;;27/12/2021 07:49;149;;27/12/2021 18:52;AB;464007
464007;27/12/2021;;27/12/2021 08:23;150;;27/12/2021 18:53;AB;464007
464007;27/12/2021;;27/12/2021 17:15;151;;27/12/2021 18:54;HO;464007
464007;27/12/2021;;27/12/2021 16:13;152;;27/12/2021 18:57;AB;464007
464007;27/12/2021;;27/12/2021 09:20;153;;27/12/2021 18:58;AB;464007
464007;27/12/2021;;27/12/2021 09:28;154;;27/12/2021 18:58;AB;464007
464007;27/12/2021;;27/12/2021 12:22;155;;27/12/2021 19:07;HO;464007
464007;27/12/2021;;27/12/2021 16:58;156;;27/12/2021 19:08;HO;464007
464007;27/12/2021;;27/12/2021 18:02;157;;27/12/2021 19:08;HO;464007
464007;27/12/2021;;27/12/2021 16:32;158;;27/12/2021 19:08;HO;464007
464007;27/12/2021;;27/12/2021 17:21;159;;27/12/2021 19:08;HO;464007
464007;27/12/2021;;27/12/2021 12:42;160;;27/12/2021 19:08;AB;464007
464007;27/12/2021;;27/12/2021 17:35;161;;27/12/2021 19:11;HO;464007
464007;27/12/2021;;27/12/2021 09:33;162;;27/12/2021 19:13;AB;464007
464007;27/12/2021;;27/12/2021 12:11;163;;27/12/2021 19:14;AB;464007
464007;27/12/2021;;27/12/2021 11:36;164;;27/12/2021 19:17;AB;464007
464007;27/12/2021;;27/12/2021 09:32;165;;27/12/2021 19:17;AB;464007
464007;27/12/2021;;27/12/2021 10:16;166;;27/12/2021 19:18;AB;464007
464007;27/12/2021;;27/12/2021 09:00;167;;27/12/2021 19:18;AB;464007
464007;27/12/2021;;27/12/2021 17:25;168;;27/12/2021 19:20;HO;464007
464007;27/12/2021;;27/12/2021 09:14;169;;27/12/2021 19:20;AB;464007
464007;27/12/2021;;27/12/2021 08:29;170;;27/12/2021 19:21;AB;464007
464007;27/12/2021;;27/12/2021 11:36;171;;27/12/2021 19:21;AB;464007
464007;27/12/2021;;27/12/2021 09:22;172;;27/12/2021 19:22;AB;464007
464007;27/12/2021;;27/12/2021 08:48;173;;27/12/2021 19:24;AB;464007
464007;27/12/2021;;27/12/2021 13:23;174;;27/12/2021 19:26;AB;464007
464007;27/12/2021;;27/12/2021 08:52;175;;27/12/2021 19:31;AB;464007
464007;27/12/2021;;27/12/2021 08:03;176;;27/12/2021 19:31;AB;464007
464007;27/12/2021;;27/12/2021 10:23;177;;27/12/2021 19:35;AB;464007
464007;27/12/2021;;27/12/2021 09:44;178;;27/12/2021 19:35;AB;464007
464007;27/12/2021;;27/12/2021 19:28;179;;27/12/2021 19:37;AB;464007
464007;27/12/2021;;27/12/2021 06:02;180;;27/12/2021 19:39;AB;464007
464007;27/12/2021;;27/12/2021 17:03;181;;27/12/2021 19:44;HO;464007
464007;27/12/2021;;27/12/2021 10:12;182;;27/12/2021 19:45;AB;464007
464007;27/12/2021;;27/12/2021 11:34;183;;27/12/2021 19:49;AB;464007
464007;27/12/2021;;27/12/2021 09:04;184;;27/12/2021 19:49;AB;464007
464007;27/12/2021;;27/12/2021 09:57;185;;27/12/2021 19:49;AB;464007
464007;27/12/2021;;27/12/2021 16:49;186;;27/12/2021 19:50;HO;464007
464007;27/12/2021;;27/12/2021 17:25;187;;27/12/2021 19:51;AB;464007
464007;27/12/2021;;27/12/2021 10:29;188;;27/12/2021 19:53;AB;464007
464007;27/12/2021;;27/12/2021 17:06;189;;27/12/2021 19:56;HO;464007
464007;27/12/2021;;27/12/2021 13:51;190;;27/12/2021 19:57;AB;464007
464007;27/12/2021;;27/12/2021 17:34;191;;27/12/2021 20:06;HO;464007
464007;27/12/2021;;27/12/2021 18:53;192;;27/12/2021 20:06;HO;464007
464007;27/12/2021;;27/12/2021 11:49;193;;27/12/2021 20:07;AB;464007
464007;27/12/2021;;27/12/2021 11:17;194;;27/12/2021 20:14;AB;464007
464007;27/12/2021;;27/12/2021 12:22;195;;27/12/2021 20:14;HO;464007
464007;27/12/2021;;27/12/2021 18:36;196;;27/12/2021 20:23;HO;464007
464007;27/12/2021;;27/12/2021 11:08;197;;27/12/2021 20:25;AB;464007
464007;27/12/2021;;27/12/2021 10:16;198;;27/12/2021 20:25;AB;464007
464007;27/12/2021;;27/12/2021 11:39;199;;27/12/2021 20:26;AB;464007
464007;27/12/2021;;27/12/2021 10:58;200;;27/12/2021 20:26;AB;464007
464007;27/12/2021;;27/12/2021 18:00;201;;27/12/2021 20:28;HO;464007
464007;27/12/2021;;27/12/2021 13:47;202;;27/12/2021 20:48;AB;464007
464007;27/12/2021;;27/12/2021 17:41;203;;27/12/2021 21:06;AB;464007
464007;27/12/2021;;27/12/2021 14:16;204;;27/12/2021 21:08;HO;464007
464007;27/12/2021;;27/12/2021 07:11;205;;27/12/2021 21:18;HO;464007
464007;27/12/2021;;27/12/2021 09:57;206;;27/12/2021 21:20;AB;464007
464007;27/12/2021;;27/12/2021 12:00;207;;27/12/2021 21:24;HO;464007
464007;27/12/2021;;27/12/2021 13:22;208;;27/12/2021 21:24;HO;464007
464007;27/12/2021;;27/12/2021 13:35;209;;27/12/2021 22:21;AB;464007
464007;27/12/2021;;27/12/2021 17:03;210;;27/12/2021 22:21;HO;464007
464007;27/12/2021;;27/12/2021 16:46;211;;27/12/2021 22:27;HO;464007
464007;27/12/2021;;27/12/2021 15:06;212;;27/12/2021 22:37;HO;464007
464007;27/12/2021;;27/12/2021 18:37;213;;27/12/2021 22:38;AB;464007
464007;27/12/2021;;26/12/2021 07:45;214;;27/12/2021 23:09;AB;464007
464007;27/12/2021;;27/12/2021 18:26;215;;27/12/2021 23:28;HO;464007
