CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/12/2021;92;2;0;0
464004;27/12/2021;92;3;0;0
464004;27/12/2021;92;4;0;0
464004;27/12/2021;92;5;0;0
464004;27/12/2021;92;6;0;1
464004;27/12/2021;92;7;0;1
464004;27/12/2021;92;8;0;3
464004;27/12/2021;92;9;1;5
464004;27/12/2021;92;10;1;7
464004;27/12/2021;92;11;2;7
464004;27/12/2021;92;12;2;7
464004;27/12/2021;92;13;5;4
464004;27/12/2021;92;14;6;4
464004;27/12/2021;92;15;8;3
464004;27/12/2021;92;16;6;3
464004;27/12/2021;92;17;7;4
464004;27/12/2021;92;18;2;3
464004;27/12/2021;92;19;1;1
464004;27/12/2021;92;20;1;1
464004;27/12/2021;92;21;1;0
464004;27/12/2021;92;22;1;0
464004;27/12/2021;92;23;1;0
464004;28/12/2021;92;0;0;0
464004;28/12/2021;92;1;0;0
