CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/05/2019;ENTREES;2;0;0
464004;18/05/2019;SORTIES;2;0;0
464004;18/05/2019;ENTREES;3;0;0
464004;18/05/2019;SORTIES;3;0;0
464004;18/05/2019;ENTREES;4;0;0
464004;18/05/2019;SORTIES;4;0;0
464004;18/05/2019;ENTREES;5;0;0
464004;18/05/2019;SORTIES;5;0;0
464004;18/05/2019;ENTREES;6;0;0
464004;18/05/2019;SORTIES;6;0;0
464004;18/05/2019;ENTREES;7;0;0
464004;18/05/2019;SORTIES;7;0;0
464004;18/05/2019;ENTREES;8;2;2
464004;18/05/2019;SORTIES;8;0;0
464004;18/05/2019;ENTREES;9;3;3
464004;18/05/2019;SORTIES;9;0;0
464004;18/05/2019;ENTREES;10;3;3
464004;18/05/2019;SORTIES;10;0;2
464004;18/05/2019;ENTREES;11;6;2
464004;18/05/2019;SORTIES;11;1;2
464004;18/05/2019;ENTREES;12;9;2
464004;18/05/2019;SORTIES;12;4;0
464004;18/05/2019;ENTREES;13;6;2
464004;18/05/2019;SORTIES;13;2;2
464004;18/05/2019;ENTREES;14;10;4
464004;18/05/2019;SORTIES;14;3;1
464004;18/05/2019;ENTREES;15;12;3
464004;18/05/2019;SORTIES;15;2;2
464004;18/05/2019;ENTREES;16;17;2
464004;18/05/2019;SORTIES;16;11;1
464004;18/05/2019;ENTREES;17;18;3
464004;18/05/2019;SORTIES;17;13;3
464004;18/05/2019;ENTREES;18;11;3
464004;18/05/2019;SORTIES;18;11;8
464004;18/05/2019;ENTREES;19;8;4
464004;18/05/2019;SORTIES;19;16;3
464004;18/05/2019;ENTREES;20;2;3
464004;18/05/2019;SORTIES;20;17;3
464004;18/05/2019;ENTREES;21;0;1
464004;18/05/2019;SORTIES;21;2;1
464004;18/05/2019;ENTREES;22;0;0
464004;18/05/2019;SORTIES;22;2;0
464004;18/05/2019;ENTREES;23;0;0
464004;18/05/2019;SORTIES;23;11;5
464004;19/05/2019;ENTREES;0;0;0
464004;19/05/2019;SORTIES;0;5;5
464004;19/05/2019;ENTREES;1;0;0
464004;19/05/2019;SORTIES;1;0;0
