CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/05/2019;220;2;0;0
464008;18/05/2019;220;3;0;1
464008;18/05/2019;220;4;0;3
464008;18/05/2019;220;5;0;3
464008;18/05/2019;220;6;0;4
464008;18/05/2019;220;7;0;6
464008;18/05/2019;220;8;1;5
464008;18/05/2019;220;9;7;7
464008;18/05/2019;220;10;17;7
464008;18/05/2019;220;11;22;6
464008;18/05/2019;220;12;37;2
464008;18/05/2019;220;13;49;3
464008;18/05/2019;220;14;48;3
464008;18/05/2019;220;15;40;2
464008;18/05/2019;220;16;35;2
464008;18/05/2019;220;17;21;1
464008;18/05/2019;220;18;7;0
464008;18/05/2019;220;19;9;0
464008;18/05/2019;220;20;11;0
464008;18/05/2019;220;21;9;0
464008;18/05/2019;220;22;5;0
464008;18/05/2019;220;23;0;0
464008;19/05/2019;220;0;0;0
464008;19/05/2019;220;1;0;0
