CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2019;460;2;0;0
464010;18/05/2019;460;3;0;0
464010;18/05/2019;460;4;0;0
464010;18/05/2019;460;5;0;0
464010;18/05/2019;460;6;0;2
464010;18/05/2019;460;7;0;6
464010;18/05/2019;460;8;0;11
464010;18/05/2019;460;9;0;16
464010;18/05/2019;460;10;17;17
464010;18/05/2019;460;11;55;19
464010;18/05/2019;460;12;66;16
464010;18/05/2019;460;13;85;14
464010;18/05/2019;460;14;117;13
464010;18/05/2019;460;15;120;13
464010;18/05/2019;460;16;96;12
464010;18/05/2019;460;17;57;10
464010;18/05/2019;460;18;99;14
464010;18/05/2019;460;19;189;12
464010;18/05/2019;460;20;204;8
464010;18/05/2019;460;21;194;7
464010;18/05/2019;460;22;185;6
464010;18/05/2019;460;23;6;1
464010;19/05/2019;460;0;0;0
464010;19/05/2019;460;1;0;0
