CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2019;ENTREES;2;0;0
464009;18/05/2019;SORTIES;2;0;0
464009;18/05/2019;ENTREES;3;0;0
464009;18/05/2019;SORTIES;3;0;0
464009;18/05/2019;ENTREES;4;0;1
464009;18/05/2019;SORTIES;4;1;0
464009;18/05/2019;ENTREES;5;0;1
464009;18/05/2019;SORTIES;5;0;1
464009;18/05/2019;ENTREES;6;1;0
464009;18/05/2019;SORTIES;6;0;0
464009;18/05/2019;ENTREES;7;1;3
464009;18/05/2019;SORTIES;7;0;2
464009;18/05/2019;ENTREES;8;4;1
464009;18/05/2019;SORTIES;8;0;1
464009;18/05/2019;ENTREES;9;17;2
464009;18/05/2019;SORTIES;9;0;1
464009;18/05/2019;ENTREES;10;23;4
464009;18/05/2019;SORTIES;10;0;0
464009;18/05/2019;ENTREES;11;18;2
464009;18/05/2019;SORTIES;11;3;2
464009;18/05/2019;ENTREES;12;9;1
464009;18/05/2019;SORTIES;12;10;3
464009;18/05/2019;ENTREES;13;17;2
464009;18/05/2019;SORTIES;13;7;0
464009;18/05/2019;ENTREES;14;20;3
464009;18/05/2019;SORTIES;14;7;2
464009;18/05/2019;ENTREES;15;16;3
464009;18/05/2019;SORTIES;15;14;1
464009;18/05/2019;ENTREES;16;13;4
464009;18/05/2019;SORTIES;16;18;2
464009;18/05/2019;ENTREES;17;6;2
464009;18/05/2019;SORTIES;17;25;2
464009;18/05/2019;ENTREES;18;8;3
464009;18/05/2019;SORTIES;18;33;1
464009;18/05/2019;ENTREES;19;18;5
464009;18/05/2019;SORTIES;19;9;4
464009;18/05/2019;ENTREES;20;2;0
464009;18/05/2019;SORTIES;20;2;7
464009;18/05/2019;ENTREES;21;0;1
464009;18/05/2019;SORTIES;21;6;1
464009;18/05/2019;ENTREES;22;0;0
464009;18/05/2019;SORTIES;22;7;1
464009;18/05/2019;ENTREES;23;0;1
464009;18/05/2019;SORTIES;23;13;1
464009;19/05/2019;ENTREES;0;0;0
464009;19/05/2019;SORTIES;0;17;5
464009;19/05/2019;ENTREES;1;0;0
464009;19/05/2019;SORTIES;1;1;0
