CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/05/2019;92;2;0;0
464004;18/05/2019;92;3;0;0
464004;18/05/2019;92;4;0;0
464004;18/05/2019;92;5;0;0
464004;18/05/2019;92;6;0;0
464004;18/05/2019;92;7;0;0
464004;18/05/2019;92;8;0;0
464004;18/05/2019;92;9;0;0
464004;18/05/2019;92;10;3;1
464004;18/05/2019;92;11;8;1
464004;18/05/2019;92;12;13;3
464004;18/05/2019;92;13;17;3
464004;18/05/2019;92;14;24;6
464004;18/05/2019;92;15;34;7
464004;18/05/2019;92;16;40;8
464004;18/05/2019;92;17;45;8
464004;18/05/2019;92;18;45;3
464004;18/05/2019;92;19;37;4
464004;18/05/2019;92;20;22;4
464004;18/05/2019;92;21;20;4
464004;18/05/2019;92;22;18;4
464004;18/05/2019;92;23;7;0
464004;19/05/2019;92;0;0;0
464004;19/05/2019;92;1;0;0
