CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2019;ENTREES;2;0;0
464007;18/05/2019;SORTIES;2;0;0
464007;18/05/2019;ENTREES;3;0;0
464007;18/05/2019;SORTIES;3;0;0
464007;18/05/2019;ENTREES;4;0;0
464007;18/05/2019;SORTIES;4;0;0
464007;18/05/2019;ENTREES;5;0;1
464007;18/05/2019;SORTIES;5;0;0
464007;18/05/2019;ENTREES;6;0;4
464007;18/05/2019;SORTIES;6;0;0
464007;18/05/2019;ENTREES;7;1;5
464007;18/05/2019;SORTIES;7;0;0
464007;18/05/2019;ENTREES;8;3;19
464007;18/05/2019;SORTIES;8;0;1
464007;18/05/2019;ENTREES;9;18;28
464007;18/05/2019;SORTIES;9;1;1
464007;18/05/2019;ENTREES;10;7;16
464007;18/05/2019;SORTIES;10;5;1
464007;18/05/2019;ENTREES;11;15;14
464007;18/05/2019;SORTIES;11;4;8
464007;18/05/2019;ENTREES;12;24;16
464007;18/05/2019;SORTIES;12;5;11
464007;18/05/2019;ENTREES;13;22;9
464007;18/05/2019;SORTIES;13;5;9
464007;18/05/2019;ENTREES;14;24;19
464007;18/05/2019;SORTIES;14;8;5
464007;18/05/2019;ENTREES;15;19;3
464007;18/05/2019;SORTIES;15;15;13
464007;18/05/2019;ENTREES;16;11;5
464007;18/05/2019;SORTIES;16;7;10
464007;18/05/2019;ENTREES;17;6;5
464007;18/05/2019;SORTIES;17;42;16
464007;18/05/2019;ENTREES;18;18;7
464007;18/05/2019;SORTIES;18;24;15
464007;18/05/2019;ENTREES;19;16;5
464007;18/05/2019;SORTIES;19;12;24
464007;18/05/2019;ENTREES;20;12;2
464007;18/05/2019;SORTIES;20;6;13
464007;18/05/2019;ENTREES;21;0;0
464007;18/05/2019;SORTIES;21;0;8
464007;18/05/2019;ENTREES;22;0;0
464007;18/05/2019;SORTIES;22;8;7
464007;18/05/2019;ENTREES;23;0;1
464007;18/05/2019;SORTIES;23;37;13
464007;19/05/2019;ENTREES;0;0;0
464007;19/05/2019;SORTIES;0;10;1
464007;19/05/2019;ENTREES;1;0;0
464007;19/05/2019;SORTIES;1;1;1
