CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2019;454;2;0;1
464001;18/05/2019;454;3;0;3
464001;18/05/2019;454;4;0;6
464001;18/05/2019;454;5;0;6
464001;18/05/2019;454;6;0;12
464001;18/05/2019;454;7;0;24
464001;18/05/2019;454;8;14;48
464001;18/05/2019;454;9;58;63
464001;18/05/2019;454;10;95;72
464001;18/05/2019;454;11;147;84
464001;18/05/2019;454;12;168;83
464001;18/05/2019;454;13;159;78
464001;18/05/2019;454;14;163;75
464001;18/05/2019;454;15;158;73
464001;18/05/2019;454;16;146;63
464001;18/05/2019;454;17;105;53
464001;18/05/2019;454;18;118;32
464001;18/05/2019;454;19;155;18
464001;18/05/2019;454;20;152;10
464001;18/05/2019;454;21;135;2
464001;18/05/2019;454;22;118;0
464001;18/05/2019;454;23;11;0
464001;19/05/2019;454;0;0;0
464001;19/05/2019;454;1;0;1
