CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2019;340;2;0;0
464009;18/05/2019;340;3;0;0
464009;18/05/2019;340;4;0;0
464009;18/05/2019;340;5;0;0
464009;18/05/2019;340;6;0;0
464009;18/05/2019;340;7;0;0
464009;18/05/2019;340;8;0;0
464009;18/05/2019;340;9;4;0
464009;18/05/2019;340;10;27;2
464009;18/05/2019;340;11;42;2
464009;18/05/2019;340;12;41;0
464009;18/05/2019;340;13;51;2
464009;18/05/2019;340;14;64;3
464009;18/05/2019;340;15;66;5
464009;18/05/2019;340;16;61;7
464009;18/05/2019;340;17;42;7
464009;18/05/2019;340;18;17;9
464009;18/05/2019;340;19;26;10
464009;18/05/2019;340;20;26;3
464009;18/05/2019;340;21;20;3
464009;18/05/2019;340;22;13;2
464009;18/05/2019;340;23;0;2
464009;19/05/2019;340;0;0;0
464009;19/05/2019;340;1;0;0
