CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/05/2019;ENTREES;2;0;0
464008;18/05/2019;SORTIES;2;0;0
464008;18/05/2019;ENTREES;3;0;1
464008;18/05/2019;SORTIES;3;0;0
464008;18/05/2019;ENTREES;4;0;2
464008;18/05/2019;SORTIES;4;0;0
464008;18/05/2019;ENTREES;5;1;0
464008;18/05/2019;SORTIES;5;0;0
464008;18/05/2019;ENTREES;6;0;1
464008;18/05/2019;SORTIES;6;0;0
464008;18/05/2019;ENTREES;7;3;2
464008;18/05/2019;SORTIES;7;0;0
464008;18/05/2019;ENTREES;8;2;0
464008;18/05/2019;SORTIES;8;0;1
464008;18/05/2019;ENTREES;9;7;4
464008;18/05/2019;SORTIES;9;1;2
464008;18/05/2019;ENTREES;10;10;0
464008;18/05/2019;SORTIES;10;0;0
464008;18/05/2019;ENTREES;11;6;0
464008;18/05/2019;SORTIES;11;1;1
464008;18/05/2019;ENTREES;12;16;1
464008;18/05/2019;SORTIES;12;1;5
464008;18/05/2019;ENTREES;13;13;1
464008;18/05/2019;SORTIES;13;1;0
464008;18/05/2019;ENTREES;14;5;0
464008;18/05/2019;SORTIES;14;6;0
464008;18/05/2019;ENTREES;15;5;0
464008;18/05/2019;SORTIES;15;13;1
464008;18/05/2019;ENTREES;16;1;0
464008;18/05/2019;SORTIES;16;6;0
464008;18/05/2019;ENTREES;17;2;0
464008;18/05/2019;SORTIES;17;16;1
464008;18/05/2019;ENTREES;18;3;1
464008;18/05/2019;SORTIES;18;17;2
464008;18/05/2019;ENTREES;19;5;0
464008;18/05/2019;SORTIES;19;3;2
464008;18/05/2019;ENTREES;20;3;1
464008;18/05/2019;SORTIES;20;1;1
464008;18/05/2019;ENTREES;21;0;1
464008;18/05/2019;SORTIES;21;2;1
464008;18/05/2019;ENTREES;22;0;0
464008;18/05/2019;SORTIES;22;4;0
464008;18/05/2019;ENTREES;23;0;0
464008;18/05/2019;SORTIES;23;5;0
464008;19/05/2019;ENTREES;0;0;0
464008;19/05/2019;SORTIES;0;5;0
464008;19/05/2019;ENTREES;1;0;0
464008;19/05/2019;SORTIES;1;0;0
