CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/05/2019;107;2;0;2
464002;18/05/2019;107;3;0;2
464002;18/05/2019;107;4;0;2
464002;18/05/2019;107;5;0;2
464002;18/05/2019;107;6;0;2
464002;18/05/2019;107;7;0;2
464002;18/05/2019;107;8;4;2
464002;18/05/2019;107;9;7;5
464002;18/05/2019;107;10;8;6
464002;18/05/2019;107;11;10;8
464002;18/05/2019;107;12;10;9
464002;18/05/2019;107;13;11;9
464002;18/05/2019;107;14;17;10
464002;18/05/2019;107;15;20;11
464002;18/05/2019;107;16;21;13
464002;18/05/2019;107;17;22;15
464002;18/05/2019;107;18;22;15
464002;18/05/2019;107;19;23;16
464002;18/05/2019;107;20;24;16
464002;18/05/2019;107;21;24;16
464002;18/05/2019;107;22;24;16
464002;18/05/2019;107;23;24;17
464002;19/05/2019;107;0;0;1
464002;19/05/2019;107;1;0;2
