CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/05/2019;ENTREES;2;0;0
464005;18/05/2019;SORTIES;2;0;0
464005;18/05/2019;ENTREES;3;0;0
464005;18/05/2019;SORTIES;3;0;0
464005;18/05/2019;ENTREES;4;0;0
464005;18/05/2019;SORTIES;4;0;0
464005;18/05/2019;ENTREES;5;0;0
464005;18/05/2019;SORTIES;5;0;0
464005;18/05/2019;ENTREES;6;0;0
464005;18/05/2019;SORTIES;6;0;0
464005;18/05/2019;ENTREES;7;0;1
464005;18/05/2019;SORTIES;7;0;0
464005;18/05/2019;ENTREES;8;1;4
464005;18/05/2019;SORTIES;8;0;0
464005;18/05/2019;ENTREES;9;4;5
464005;18/05/2019;SORTIES;9;0;0
464005;18/05/2019;ENTREES;10;2;0
464005;18/05/2019;SORTIES;10;0;1
464005;18/05/2019;ENTREES;11;10;1
464005;18/05/2019;SORTIES;11;1;1
464005;18/05/2019;ENTREES;12;6;1
464005;18/05/2019;SORTIES;12;0;0
464005;18/05/2019;ENTREES;13;2;3
464005;18/05/2019;SORTIES;13;1;2
464005;18/05/2019;ENTREES;14;7;4
464005;18/05/2019;SORTIES;14;2;1
464005;18/05/2019;ENTREES;15;4;4
464005;18/05/2019;SORTIES;15;3;1
464005;18/05/2019;ENTREES;16;9;5
464005;18/05/2019;SORTIES;16;6;5
464005;18/05/2019;ENTREES;17;13;8
464005;18/05/2019;SORTIES;17;6;1
464005;18/05/2019;ENTREES;18;45;19
464005;18/05/2019;SORTIES;18;5;2
464005;18/05/2019;ENTREES;19;49;15
464005;18/05/2019;SORTIES;19;3;4
464005;18/05/2019;ENTREES;20;6;1
464005;18/05/2019;SORTIES;20;4;0
464005;18/05/2019;ENTREES;21;0;0
464005;18/05/2019;SORTIES;21;1;1
464005;18/05/2019;ENTREES;22;0;0
464005;18/05/2019;SORTIES;22;24;11
464005;18/05/2019;ENTREES;23;0;1
464005;18/05/2019;SORTIES;23;80;23
464005;19/05/2019;ENTREES;0;0;0
464005;19/05/2019;SORTIES;0;15;10
464005;19/05/2019;ENTREES;1;0;0
464005;19/05/2019;SORTIES;1;1;9
