CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2019;ENTREES;2;0;0
464003;18/05/2019;SORTIES;2;0;0
464003;18/05/2019;ENTREES;3;0;0
464003;18/05/2019;SORTIES;3;0;0
464003;18/05/2019;ENTREES;4;0;1
464003;18/05/2019;SORTIES;4;0;0
464003;18/05/2019;ENTREES;5;1;0
464003;18/05/2019;SORTIES;5;0;0
464003;18/05/2019;ENTREES;6;1;0
464003;18/05/2019;SORTIES;6;0;1
464003;18/05/2019;ENTREES;7;1;4
464003;18/05/2019;SORTIES;7;0;0
464003;18/05/2019;ENTREES;8;6;2
464003;18/05/2019;SORTIES;8;0;1
464003;18/05/2019;ENTREES;9;16;4
464003;18/05/2019;SORTIES;9;0;0
464003;18/05/2019;ENTREES;10;16;2
464003;18/05/2019;SORTIES;10;0;2
464003;18/05/2019;ENTREES;11;20;3
464003;18/05/2019;SORTIES;11;3;1
464003;18/05/2019;ENTREES;12;13;2
464003;18/05/2019;SORTIES;12;6;2
464003;18/05/2019;ENTREES;13;23;3
464003;18/05/2019;SORTIES;13;6;2
464003;18/05/2019;ENTREES;14;22;5
464003;18/05/2019;SORTIES;14;6;1
464003;18/05/2019;ENTREES;15;13;8
464003;18/05/2019;SORTIES;15;16;7
464003;18/05/2019;ENTREES;16;36;2
464003;18/05/2019;SORTIES;16;22;6
464003;18/05/2019;ENTREES;17;11;7
464003;18/05/2019;SORTIES;17;38;8
464003;18/05/2019;ENTREES;18;9;3
464003;18/05/2019;SORTIES;18;23;5
464003;18/05/2019;ENTREES;19;6;1
464003;18/05/2019;SORTIES;19;24;5
464003;18/05/2019;ENTREES;20;5;4
464003;18/05/2019;SORTIES;20;14;4
464003;18/05/2019;ENTREES;21;0;0
464003;18/05/2019;SORTIES;21;12;3
464003;18/05/2019;ENTREES;22;1;0
464003;18/05/2019;SORTIES;22;4;1
464003;18/05/2019;ENTREES;23;0;0
464003;18/05/2019;SORTIES;23;14;2
464003;19/05/2019;ENTREES;0;0;0
464003;19/05/2019;SORTIES;0;9;3
464003;19/05/2019;ENTREES;1;0;0
464003;19/05/2019;SORTIES;1;1;0
