CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2019;ENTREES;2;0;0
464010;18/05/2019;SORTIES;2;0;0
464010;18/05/2019;ENTREES;3;0;0
464010;18/05/2019;SORTIES;3;0;0
464010;18/05/2019;ENTREES;4;0;0
464010;18/05/2019;SORTIES;4;0;0
464010;18/05/2019;ENTREES;5;0;0
464010;18/05/2019;SORTIES;5;0;0
464010;18/05/2019;ENTREES;6;0;2
464010;18/05/2019;SORTIES;6;0;0
464010;18/05/2019;ENTREES;7;6;4
464010;18/05/2019;SORTIES;7;0;0
464010;18/05/2019;ENTREES;8;6;5
464010;18/05/2019;SORTIES;8;1;0
464010;18/05/2019;ENTREES;9;18;5
464010;18/05/2019;SORTIES;9;0;0
464010;18/05/2019;ENTREES;10;40;2
464010;18/05/2019;SORTIES;10;3;1
464010;18/05/2019;ENTREES;11;40;2
464010;18/05/2019;SORTIES;11;2;0
464010;18/05/2019;ENTREES;12;21;2
464010;18/05/2019;SORTIES;12;10;5
464010;18/05/2019;ENTREES;13;28;1
464010;18/05/2019;SORTIES;13;9;3
464010;18/05/2019;ENTREES;14;42;1
464010;18/05/2019;SORTIES;14;10;2
464010;18/05/2019;ENTREES;15;24;2
464010;18/05/2019;SORTIES;15;21;2
464010;18/05/2019;ENTREES;16;15;4
464010;18/05/2019;SORTIES;16;39;5
464010;18/05/2019;ENTREES;17;23;0
464010;18/05/2019;SORTIES;17;62;2
464010;18/05/2019;ENTREES;18;67;4
464010;18/05/2019;SORTIES;18;25;0
464010;18/05/2019;ENTREES;19;109;3
464010;18/05/2019;SORTIES;19;19;5
464010;18/05/2019;ENTREES;20;29;0
464010;18/05/2019;SORTIES;20;14;4
464010;18/05/2019;ENTREES;21;2;1
464010;18/05/2019;SORTIES;21;12;2
464010;18/05/2019;ENTREES;22;0;1
464010;18/05/2019;SORTIES;22;9;2
464010;18/05/2019;ENTREES;23;0;0
464010;18/05/2019;SORTIES;23;179;5
464010;19/05/2019;ENTREES;0;0;1
464010;19/05/2019;SORTIES;0;46;1
464010;19/05/2019;ENTREES;1;0;0
464010;19/05/2019;SORTIES;1;3;0
