CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2019;ENTREES;2;0;0
464001;18/05/2019;SORTIES;2;0;0
464001;18/05/2019;ENTREES;3;0;2
464001;18/05/2019;SORTIES;3;0;0
464001;18/05/2019;ENTREES;4;2;3
464001;18/05/2019;SORTIES;4;1;0
464001;18/05/2019;ENTREES;5;1;0
464001;18/05/2019;SORTIES;5;1;0
464001;18/05/2019;ENTREES;6;8;6
464001;18/05/2019;SORTIES;6;0;0
464001;18/05/2019;ENTREES;7;17;14
464001;18/05/2019;SORTIES;7;0;2
464001;18/05/2019;ENTREES;8;25;28
464001;18/05/2019;SORTIES;8;1;4
464001;18/05/2019;ENTREES;9;45;20
464001;18/05/2019;SORTIES;9;1;5
464001;18/05/2019;ENTREES;10;44;14
464001;18/05/2019;SORTIES;10;7;5
464001;18/05/2019;ENTREES;11;62;17
464001;18/05/2019;SORTIES;11;10;5
464001;18/05/2019;ENTREES;12;32;14
464001;18/05/2019;SORTIES;12;11;15
464001;18/05/2019;ENTREES;13;13;5
464001;18/05/2019;SORTIES;13;22;10
464001;18/05/2019;ENTREES;14;35;7
464001;18/05/2019;SORTIES;14;31;10
464001;18/05/2019;ENTREES;15;27;5
464001;18/05/2019;SORTIES;15;32;7
464001;18/05/2019;ENTREES;16;22;5
464001;18/05/2019;SORTIES;16;34;15
464001;18/05/2019;ENTREES;17;35;2
464001;18/05/2019;SORTIES;17;76;12
464001;18/05/2019;ENTREES;18;53;3
464001;18/05/2019;SORTIES;18;40;24
464001;18/05/2019;ENTREES;19;69;4
464001;18/05/2019;SORTIES;19;32;18
464001;18/05/2019;ENTREES;20;16;1
464001;18/05/2019;SORTIES;20;19;9
464001;18/05/2019;ENTREES;21;0;0
464001;18/05/2019;SORTIES;21;17;8
464001;18/05/2019;ENTREES;22;1;0
464001;18/05/2019;SORTIES;22;18;3
464001;18/05/2019;ENTREES;23;1;3
464001;18/05/2019;SORTIES;23;108;3
464001;19/05/2019;ENTREES;0;0;1
464001;19/05/2019;SORTIES;0;29;1
464001;19/05/2019;ENTREES;1;0;1
464001;19/05/2019;SORTIES;1;7;0
