CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2019;406;2;0;0
464003;18/05/2019;406;3;0;0
464003;18/05/2019;406;4;0;0
464003;18/05/2019;406;5;0;0
464003;18/05/2019;406;6;0;0
464003;18/05/2019;406;7;0;1
464003;18/05/2019;406;8;0;2
464003;18/05/2019;406;9;15;6
464003;18/05/2019;406;10;31;6
464003;18/05/2019;406;11;48;8
464003;18/05/2019;406;12;55;8
464003;18/05/2019;406;13;72;9
464003;18/05/2019;406;14;88;13
464003;18/05/2019;406;15;85;14
464003;18/05/2019;406;16;99;10
464003;18/05/2019;406;17;72;9
464003;18/05/2019;406;18;58;7
464003;18/05/2019;406;19;40;3
464003;18/05/2019;406;20;31;3
464003;18/05/2019;406;21;19;0
464003;18/05/2019;406;22;16;0
464003;18/05/2019;406;23;2;0
464003;19/05/2019;406;0;0;0
464003;19/05/2019;406;1;0;0
