CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2019;600;2;0;0
464007;18/05/2019;600;3;0;0
464007;18/05/2019;600;4;0;0
464007;18/05/2019;600;5;0;0
464007;18/05/2019;600;6;0;3
464007;18/05/2019;600;7;0;8
464007;18/05/2019;600;8;0;26
464007;18/05/2019;600;9;10;53
464007;18/05/2019;600;10;12;68
464007;18/05/2019;600;11;23;74
464007;18/05/2019;600;12;42;79
464007;18/05/2019;600;13;59;79
464007;18/05/2019;600;14;75;93
464007;18/05/2019;600;15;79;83
464007;18/05/2019;600;16;83;78
464007;18/05/2019;600;17;47;67
464007;18/05/2019;600;18;41;59
464007;18/05/2019;600;19;45;40
464007;18/05/2019;600;20;51;29
464007;18/05/2019;600;21;51;21
464007;18/05/2019;600;22;43;14
464007;18/05/2019;600;23;6;2
464007;19/05/2019;600;0;0;0
464007;19/05/2019;600;1;0;0
