CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/05/2019;200;2;0;0
464005;18/05/2019;200;3;0;0
464005;18/05/2019;200;4;0;0
464005;18/05/2019;200;5;0;0
464005;18/05/2019;200;6;0;0
464005;18/05/2019;200;7;0;0
464005;18/05/2019;200;8;0;0
464005;18/05/2019;200;9;0;0
464005;18/05/2019;200;10;0;0
464005;18/05/2019;200;11;0;0
464005;18/05/2019;200;12;6;0
464005;18/05/2019;200;13;7;0
464005;18/05/2019;200;14;12;0
464005;18/05/2019;200;15;13;0
464005;18/05/2019;200;16;16;0
464005;18/05/2019;200;17;23;5
464005;18/05/2019;200;18;63;22
464005;18/05/2019;200;19;109;33
464005;18/05/2019;200;20;111;34
464005;18/05/2019;200;21;110;33
464005;18/05/2019;200;22;86;22
464005;18/05/2019;200;23;6;0
464005;19/05/2019;200;0;0;0
464005;19/05/2019;200;1;0;0
