CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/06/2020;200;2;0;0
464005;24/06/2020;200;3;0;0
464005;24/06/2020;200;4;0;0
464005;24/06/2020;200;5;0;0
464005;24/06/2020;200;6;0;2
464005;24/06/2020;200;7;0;3
464005;24/06/2020;200;8;0;7
464005;24/06/2020;200;9;0;9
464005;24/06/2020;200;10;2;10
464005;24/06/2020;200;11;2;10
464005;24/06/2020;200;12;0;11
464005;24/06/2020;200;13;1;10
464005;24/06/2020;200;14;2;10
464005;24/06/2020;200;15;3;10
464005;24/06/2020;200;16;1;9
464005;24/06/2020;200;17;2;5
464005;24/06/2020;200;18;3;2
464005;24/06/2020;200;19;3;1
464005;24/06/2020;200;20;3;1
464005;24/06/2020;200;21;3;1
464005;24/06/2020;200;22;2;1
464005;24/06/2020;200;23;1;1
464005;25/06/2020;200;0;0;0
464005;25/06/2020;200;1;0;0
