CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/06/2020;ENTREES;2;0;0
464009;24/06/2020;SORTIES;2;0;0
464009;24/06/2020;ENTREES;3;0;0
464009;24/06/2020;SORTIES;3;0;0
464009;24/06/2020;ENTREES;4;0;0
464009;24/06/2020;SORTIES;4;0;1
464009;24/06/2020;ENTREES;5;0;0
464009;24/06/2020;SORTIES;5;0;0
464009;24/06/2020;ENTREES;6;1;6
464009;24/06/2020;SORTIES;6;0;1
464009;24/06/2020;ENTREES;7;1;13
464009;24/06/2020;SORTIES;7;0;1
464009;24/06/2020;ENTREES;8;6;17
464009;24/06/2020;SORTIES;8;0;2
464009;24/06/2020;ENTREES;9;6;3
464009;24/06/2020;SORTIES;9;1;1
464009;24/06/2020;ENTREES;10;6;6
464009;24/06/2020;SORTIES;10;1;1
464009;24/06/2020;ENTREES;11;4;1
464009;24/06/2020;SORTIES;11;2;0
464009;24/06/2020;ENTREES;12;4;3
464009;24/06/2020;SORTIES;12;6;1
464009;24/06/2020;ENTREES;13;8;0
464009;24/06/2020;SORTIES;13;5;4
464009;24/06/2020;ENTREES;14;7;0
464009;24/06/2020;SORTIES;14;1;3
464009;24/06/2020;ENTREES;15;5;0
464009;24/06/2020;SORTIES;15;3;1
464009;24/06/2020;ENTREES;16;1;2
464009;24/06/2020;SORTIES;16;9;9
464009;24/06/2020;ENTREES;17;1;1
464009;24/06/2020;SORTIES;17;8;6
464009;24/06/2020;ENTREES;18;0;2
464009;24/06/2020;SORTIES;18;4;14
464009;24/06/2020;ENTREES;19;0;1
464009;24/06/2020;SORTIES;19;2;8
464009;24/06/2020;ENTREES;20;0;3
464009;24/06/2020;SORTIES;20;3;4
464009;24/06/2020;ENTREES;21;0;1
464009;24/06/2020;SORTIES;21;2;1
464009;24/06/2020;ENTREES;22;0;0
464009;24/06/2020;SORTIES;22;0;2
464009;24/06/2020;ENTREES;23;0;0
464009;24/06/2020;SORTIES;23;0;1
464009;25/06/2020;ENTREES;0;0;0
464009;25/06/2020;SORTIES;0;0;0
464009;25/06/2020;ENTREES;1;0;0
464009;25/06/2020;SORTIES;1;0;0
