CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/06/2020;92;2;0;0
464004;24/06/2020;92;3;0;0
464004;24/06/2020;92;4;0;0
464004;24/06/2020;92;5;0;0
464004;24/06/2020;92;6;0;0
464004;24/06/2020;92;7;0;5
464004;24/06/2020;92;8;1;11
464004;24/06/2020;92;9;2;11
464004;24/06/2020;92;10;3;11
464004;24/06/2020;92;11;3;12
464004;24/06/2020;92;12;2;11
464004;24/06/2020;92;13;6;12
464004;24/06/2020;92;14;4;10
464004;24/06/2020;92;15;5;8
464004;24/06/2020;92;16;5;7
464004;24/06/2020;92;17;5;7
464004;24/06/2020;92;18;3;2
464004;24/06/2020;92;19;0;0
464004;24/06/2020;92;20;0;0
464004;24/06/2020;92;21;0;0
464004;24/06/2020;92;22;0;0
464004;24/06/2020;92;23;0;0
464004;25/06/2020;92;0;0;0
464004;25/06/2020;92;1;0;0
