CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/06/2020;600;2;0;0
464007;24/06/2020;600;3;0;0
464007;24/06/2020;600;4;0;0
464007;24/06/2020;600;5;0;0
464007;24/06/2020;600;6;1;6
464007;24/06/2020;600;7;8;19
464007;24/06/2020;600;8;12;51
464007;24/06/2020;600;9;21;75
464007;24/06/2020;600;10;30;83
464007;24/06/2020;600;11;32;89
464007;24/06/2020;600;12;24;87
464007;24/06/2020;600;13;27;89
464007;24/06/2020;600;14;30;90
464007;24/06/2020;600;15;25;84
464007;24/06/2020;600;16;25;75
464007;24/06/2020;600;17;18;59
464007;24/06/2020;600;18;11;39
464007;24/06/2020;600;19;4;15
464007;24/06/2020;600;20;3;6
464007;24/06/2020;600;21;2;4
464007;24/06/2020;600;22;2;2
464007;24/06/2020;600;23;2;0
464007;25/06/2020;600;0;0;0
464007;25/06/2020;600;1;0;0
