CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/06/2020;ENTREES;2;0;0
464001;24/06/2020;SORTIES;2;0;0
464001;24/06/2020;ENTREES;3;0;2
464001;24/06/2020;SORTIES;3;0;0
464001;24/06/2020;ENTREES;4;1;1
464001;24/06/2020;SORTIES;4;0;0
464001;24/06/2020;ENTREES;5;5;4
464001;24/06/2020;SORTIES;5;0;1
464001;24/06/2020;ENTREES;6;3;9
464001;24/06/2020;SORTIES;6;0;1
464001;24/06/2020;ENTREES;7;9;17
464001;24/06/2020;SORTIES;7;3;4
464001;24/06/2020;ENTREES;8;32;42
464001;24/06/2020;SORTIES;8;4;5
464001;24/06/2020;ENTREES;9;35;27
464001;24/06/2020;SORTIES;9;4;3
464001;24/06/2020;ENTREES;10;34;11
464001;24/06/2020;SORTIES;10;4;1
464001;24/06/2020;ENTREES;11;23;11
464001;24/06/2020;SORTIES;11;13;3
464001;24/06/2020;ENTREES;12;15;8
464001;24/06/2020;SORTIES;12;9;18
464001;24/06/2020;ENTREES;13;13;9
464001;24/06/2020;SORTIES;13;10;11
464001;24/06/2020;ENTREES;14;13;6
464001;24/06/2020;SORTIES;14;12;8
464001;24/06/2020;ENTREES;15;14;3
464001;24/06/2020;SORTIES;15;20;9
464001;24/06/2020;ENTREES;16;5;6
464001;24/06/2020;SORTIES;16;27;12
464001;24/06/2020;ENTREES;17;6;4
464001;24/06/2020;SORTIES;17;30;18
464001;24/06/2020;ENTREES;18;3;5
464001;24/06/2020;SORTIES;18;29;19
464001;24/06/2020;ENTREES;19;4;1
464001;24/06/2020;SORTIES;19;29;34
464001;24/06/2020;ENTREES;20;1;2
464001;24/06/2020;SORTIES;20;5;9
464001;24/06/2020;ENTREES;21;1;3
464001;24/06/2020;SORTIES;21;9;10
464001;24/06/2020;ENTREES;22;0;2
464001;24/06/2020;SORTIES;22;4;2
464001;24/06/2020;ENTREES;23;1;1
464001;24/06/2020;SORTIES;23;3;0
464001;25/06/2020;ENTREES;0;2;0
464001;25/06/2020;SORTIES;0;2;4
464001;25/06/2020;ENTREES;1;0;2
464001;25/06/2020;SORTIES;1;0;0
