CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2020;ENTREES;2;0;0
464010;24/06/2020;SORTIES;2;0;0
464010;24/06/2020;ENTREES;3;0;0
464010;24/06/2020;SORTIES;3;0;0
464010;24/06/2020;ENTREES;4;0;1
464010;24/06/2020;SORTIES;4;0;0
464010;24/06/2020;ENTREES;5;0;1
464010;24/06/2020;SORTIES;5;0;0
464010;24/06/2020;ENTREES;6;0;2
464010;24/06/2020;SORTIES;6;0;1
464010;24/06/2020;ENTREES;7;7;5
464010;24/06/2020;SORTIES;7;2;0
464010;24/06/2020;ENTREES;8;14;7
464010;24/06/2020;SORTIES;8;2;0
464010;24/06/2020;ENTREES;9;17;3
464010;24/06/2020;SORTIES;9;1;1
464010;24/06/2020;ENTREES;10;13;4
464010;24/06/2020;SORTIES;10;2;2
464010;24/06/2020;ENTREES;11;11;2
464010;24/06/2020;SORTIES;11;8;1
464010;24/06/2020;ENTREES;12;9;1
464010;24/06/2020;SORTIES;12;3;5
464010;24/06/2020;ENTREES;13;6;1
464010;24/06/2020;SORTIES;13;6;1
464010;24/06/2020;ENTREES;14;9;0
464010;24/06/2020;SORTIES;14;14;3
464010;24/06/2020;ENTREES;15;4;0
464010;24/06/2020;SORTIES;15;14;0
464010;24/06/2020;ENTREES;16;4;2
464010;24/06/2020;SORTIES;16;13;0
464010;24/06/2020;ENTREES;17;2;0
464010;24/06/2020;SORTIES;17;11;5
464010;24/06/2020;ENTREES;18;0;2
464010;24/06/2020;SORTIES;18;8;4
464010;24/06/2020;ENTREES;19;0;0
464010;24/06/2020;SORTIES;19;5;1
464010;24/06/2020;ENTREES;20;0;0
464010;24/06/2020;SORTIES;20;3;2
464010;24/06/2020;ENTREES;21;0;0
464010;24/06/2020;SORTIES;21;1;1
464010;24/06/2020;ENTREES;22;2;0
464010;24/06/2020;SORTIES;22;2;1
464010;24/06/2020;ENTREES;23;0;0
464010;24/06/2020;SORTIES;23;2;1
464010;25/06/2020;ENTREES;0;0;0
464010;25/06/2020;SORTIES;0;0;1
464010;25/06/2020;ENTREES;1;0;0
464010;25/06/2020;SORTIES;1;0;0
