CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2020;460;2;0;0
464010;24/06/2020;460;3;0;0
464010;24/06/2020;460;4;0;0
464010;24/06/2020;460;5;0;1
464010;24/06/2020;460;6;0;2
464010;24/06/2020;460;7;5;7
464010;24/06/2020;460;8;17;14
464010;24/06/2020;460;9;33;16
464010;24/06/2020;460;10;44;18
464010;24/06/2020;460;11;47;19
464010;24/06/2020;460;12;53;15
464010;24/06/2020;460;13;53;15
464010;24/06/2020;460;14;48;12
464010;24/06/2020;460;15;38;12
464010;24/06/2020;460;16;29;14
464010;24/06/2020;460;17;20;9
464010;24/06/2020;460;18;12;7
464010;24/06/2020;460;19;7;6
464010;24/06/2020;460;20;4;4
464010;24/06/2020;460;21;3;3
464010;24/06/2020;460;22;3;2
464010;24/06/2020;460;23;1;1
464010;25/06/2020;460;0;0;0
464010;25/06/2020;460;1;0;0
