CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2020;ENTREES;2;0;0
464003;24/06/2020;SORTIES;2;0;0
464003;24/06/2020;ENTREES;3;0;0
464003;24/06/2020;SORTIES;3;0;0
464003;24/06/2020;ENTREES;4;0;0
464003;24/06/2020;SORTIES;4;0;0
464003;24/06/2020;ENTREES;5;0;2
464003;24/06/2020;SORTIES;5;0;0
464003;24/06/2020;ENTREES;6;1;6
464003;24/06/2020;SORTIES;6;0;0
464003;24/06/2020;ENTREES;7;8;24
464003;24/06/2020;SORTIES;7;1;0
464003;24/06/2020;ENTREES;8;6;32
464003;24/06/2020;SORTIES;8;0;1
464003;24/06/2020;ENTREES;9;11;7
464003;24/06/2020;SORTIES;9;1;2
464003;24/06/2020;ENTREES;10;8;2
464003;24/06/2020;SORTIES;10;3;0
464003;24/06/2020;ENTREES;11;6;2
464003;24/06/2020;SORTIES;11;4;1
464003;24/06/2020;ENTREES;12;1;0
464003;24/06/2020;SORTIES;12;5;2
464003;24/06/2020;ENTREES;13;3;5
464003;24/06/2020;SORTIES;13;5;3
464003;24/06/2020;ENTREES;14;5;1
464003;24/06/2020;SORTIES;14;5;4
464003;24/06/2020;ENTREES;15;2;3
464003;24/06/2020;SORTIES;15;4;3
464003;24/06/2020;ENTREES;16;3;2
464003;24/06/2020;SORTIES;16;6;9
464003;24/06/2020;ENTREES;17;1;2
464003;24/06/2020;SORTIES;17;6;37
464003;24/06/2020;ENTREES;18;1;1
464003;24/06/2020;SORTIES;18;8;14
464003;24/06/2020;ENTREES;19;0;0
464003;24/06/2020;SORTIES;19;2;13
464003;24/06/2020;ENTREES;20;0;1
464003;24/06/2020;SORTIES;20;1;2
464003;24/06/2020;ENTREES;21;0;1
464003;24/06/2020;SORTIES;21;0;0
464003;24/06/2020;ENTREES;22;0;0
464003;24/06/2020;SORTIES;22;1;0
464003;24/06/2020;ENTREES;23;0;0
464003;24/06/2020;SORTIES;23;0;1
464003;25/06/2020;ENTREES;0;0;0
464003;25/06/2020;SORTIES;0;0;0
464003;25/06/2020;ENTREES;1;0;0
464003;25/06/2020;SORTIES;1;1;0
