CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/06/2020;406;2;0;0
464003;24/06/2020;406;3;0;0
464003;24/06/2020;406;4;0;0
464003;24/06/2020;406;5;0;2
464003;24/06/2020;406;6;0;8
464003;24/06/2020;406;7;7;32
464003;24/06/2020;406;8;13;63
464003;24/06/2020;406;9;23;68
464003;24/06/2020;406;10;28;70
464003;24/06/2020;406;11;30;71
464003;24/06/2020;406;12;26;69
464003;24/06/2020;406;13;24;71
464003;24/06/2020;406;14;24;68
464003;24/06/2020;406;15;22;68
464003;24/06/2020;406;16;19;61
464003;24/06/2020;406;17;14;26
464003;24/06/2020;406;18;7;13
464003;24/06/2020;406;19;5;0
464003;24/06/2020;406;20;4;0
464003;24/06/2020;406;21;4;0
464003;24/06/2020;406;22;3;0
464003;24/06/2020;406;23;3;0
464003;25/06/2020;406;0;0;0
464003;25/06/2020;406;1;0;0
